"Rivnenska oblast","California",10000,3,11.3630784019575,29,3900888,27,5.20408520859466,21.77124881914682,0.9549079847681803,3.0,3.0,8.0,11.0,15.0,21.0,24.0,1.6031270027161,136.87230726798825,2140.080078125,46987578.72356403,6110.271166481193,78.16822350854082,293.20875428506986,-19.46413974909339,6.0803489319708355,7.391591256201813,55.806434994591804,164.39065149511768,189.46898660781434,226.93958996385143,310.86846373836386
"Rivnenska oblast","Ohio",10000,3,6.318065792338588,29,1363824,24,4.944677631590535,16.20742105551966,-3.5712894708424816,3.0,3.0,3.0,3.0,9.0,18.0,22.0,1.3949869871139,59.77373045758814,2189.7431640625,12902817.230305433,4108.587675180205,64.09826577357772,187.97026200474357,-68.42280108956732,4.195979870565553,6.00380729405464,7.165966368956363,18.09527205524173,116.58572557331166,166.0485393180213,202.35430986282435
"Rivnenska oblast","Tokyo",10000,3,12.668839443964318,29,2594667,30,5.480993917455079,23.630827278874477,1.7068516090541603,3.0,3.0,10.0,12.0,16.0,23.0,25.0,1.8320080041885,216.87933272214457,1140.9559326172,44418405.496824265,7651.158597802022,87.47090143471726,391.8211355915791,41.93752985271004,6.128759761422951,7.738265767754659,176.88343357279385,246.1942118169592,280.3489423055206,311.660408911217,354.70865156075234
"Rivnenska oblast","New York",10000,3,10.135738177853245,29,1784792,12,3.597311076355035,17.330360330563316,2.9411160251431747,3.0,3.0,8.0,9.0,12.0,16.0,19.5022448979589,1.9288059473038,106.83710232799335,2549.3090820312,18812838.51183402,2954.7903180905687,54.35798302080909,215.55306836961154,-1.878863713624824,6.412119920178847,14.00406062392332,58.39249198582601,113.8348286046313,138.06957437856138,182.98884021902637,211.670953459425
"Rivnenska oblast","Seoul-teukbyeolsi",10000,3,13.579823415337204,29,2317845,44,6.65497250700716,26.889768429351523,0.26987840132288454,3.0,5.0,7.0,13.817757009345794,19.0,25.0,26.0,1.9049639701843,276.5109314488708,3964.1330566406,47195715.31248761,9308.56026350072,96.48088030019585,469.4726920492625,83.5491708484791,7.056330907925832,41.2737350871345,259.8616458998329,287.1035323629996,314.55154224671355,370.3054884861853,645.7360981455239
"Rivnenska oblast","Washington",10000,3,8.296303162890727,29,1342458,30,5.522619213667901,19.341541590226527,-2.748935264445075,3.0,3.0,3.0,7.0,13.0,17.0,22.0,1.6510490179062,81.41821636489279,891.43298339844,13174607.26286876,5347.167927588355,73.12433198045883,227.66688032581044,-64.83044759602488,5.093186563881901,6.294190435887586,8.940666526923918,51.146015217370625,146.70819662418052,200.001030039649,232.46164959253286
"Rivnenska oblast","England",10000,3,8.989986373863168,29,1418485,13,3.6199320914369872,16.22985055673714,1.7501221909891935,3.0,3.0,7.7365831842576025,9.0,11.0,15.0,18.0,1.4240740537643,52.21358309223439,781.60809326172,8238520.208208203,792.7761404660978,28.156280657538876,108.52614440731213,-4.098978222843364,5.919660026118881,6.973141719946066,39.89762496171522,50.26485749924897,64.49711120669939,97.27513113141649,132.2793697512715
"Rivnenska oblast","Texas",10000,3,11.023823894198564,29,1662095,26,5.1558149744978365,21.335453843194237,0.7121939452028911,3.0,3.0,8.0,10.0,14.0,21.0,24.0,1.6548629999161,127.31615698269401,2181.0720214844,19195838.936751723,4004.6492329695116,63.28229794318085,253.8807528690557,0.7515610963323098,6.058601009121314,7.249473775652141,111.93881545769081,136.3450676806025,166.1604463699218,201.62203478112255,244.85746124267595
"Rivnenska oblast","Virginia",10000,3,12.381798991236039,29,1431175,19,4.4332685039625135,21.248335999161064,3.515261983311012,3.0,3.0,9.0,14.0,16.0,18.0,20.0,1.917839050293,119.82575860710226,2314.3479003906,13850299.960119128,1954.6105896488045,44.2109781575663,208.24771492223488,31.403802291969654,6.367626543147457,11.874435456267902,112.83220738026662,122.26388240635181,136.71171005795114,175.78385614825845,209.31433826296913
"Rivnenska oblast","Beijing",10000,3,13.20817067549644,29,1404121,43,6.625312729493819,26.45879613448408,-0.042454783491198356,3.0,3.0,10.0,12.0,16.0,26.0,28.0,1.5950200557709,231.3714709541731,2478.8977050781,24596406.96272528,18940.01022270233,137.62270969103292,506.61689033623895,-43.87394842789274,5.9783976837339825,7.0847870132321,71.85002879226043,259.8144475142718,351.1639833254569,412.6336667669026,446.66071455819207
"Rivnenska oblast","Arizona",10000,3,8.999439488968562,29,931235,12,3.56053454684389,16.120508582656342,1.8783703952807826,3.0,3.0,8.0,9.0,10.0,15.0,20.372380952380823,1.183032989502,113.89695832302094,906.13006591797,11785715.556391237,2988.455204557856,54.666765082249526,223.23048848752,4.563428158521887,5.9218551731286135,6.95902655968021,103.69328775095651,115.24924011582581,144.9474657355499,194.8532232805077,227.71227586170957
"Rivnenska oblast","Louisiana",10000,3,5.608244749805548,29,584037,14,3.845268439458045,13.298781628721638,-2.0822921291105416,3.0,3.0,3.0,3.0,8.0,14.0,18.0,1.5521049499512,50.54860837259767,791.33605957031,5264081.527313949,3233.02419608798,56.859688673857335,164.26798572031234,-63.170768975117,4.508385265197749,6.283683837407361,7.657248914152877,17.031366377689626,97.4789731336906,163.88366900305428,200.82194770424584
"Rivnenska oblast","New Jersey",10000,3,8.634221322805738,29,780784,16,4.0837776666021615,16.801776656010063,0.4666659896014149,3.0,3.0,5.0,9.0,11.0,16.0,18.7140540540544,1.698017001152,96.0347772108832,980.46588134766,8684328.868402958,3857.0825092608084,62.105414492303396,220.24560619548998,-28.176051773723586,5.487294999438632,6.530385372531599,38.16075244790158,115.5649455934545,134.74318928810274,183.95254446018373,248.022752817791
"Rivnenska oblast","Florida",10000,3,11.882255371132057,29,1060218,27,5.267543616978194,22.417342605088443,1.3471681371756699,3.0,5.0,8.0,9.825765575501585,16.0,21.0,23.0,1.9168850183487,115.79514034416962,874.72912597656,10332052.987489223,3806.36507216648,61.69574598111672,239.18663230640306,-7.596351618063821,6.728765883557498,31.581224215210202,43.1885519456634,137.32117301903062,161.4785433400351,199.35679230529433,229.2386305067311
"Rivnenska oblast","Illinois",10000,3,10.356548829448876,29,794513,17,4.151314309872158,18.659177449193194,2.0539202097045592,3.0,3.0,8.0,10.0,13.0,17.0,20.0,1.8751620054245,121.4878879243365,955.47888183594,9320064.8100034,2907.509582972062,53.92132771892827,229.33054336219305,13.64523248647997,6.308015600084431,8.325218875741033,113.73301835517476,132.16079443605759,151.28294965416248,188.99567297709316,214.16030883789017
"Rivnenska oblast","Ile-de-France",10000,3,9.498797622264252,29,703101,9,3.09450990128638,15.687817424837013,3.309777819691492,3.0,4.0,8.0,9.0,11.0,15.0,18.0,1.948832988739,56.042223617074555,708.40789794922,4148245.3921358585,703.0739306072606,26.515541303304758,109.07330622368407,3.011141010465039,6.539431103903136,22.667622112874486,39.850269674540485,53.270572719763834,66.47212663106097,98.72342224778801,136.34560038248878
"Rivnenska oblast","Zhejiang",10000,3,12.259896362861172,29,747633,9,3.026632581077058,18.31316152501529,6.206631200707056,3.0,7.0,11.0,12.0,14.0,16.0,19.0,1.9190310239792,280.9248970648021,972.16009521484,17131362.072805762,6171.446411404283,78.55855403076283,438.0420051263278,123.80778900327644,7.024727449981764,163.33839963758894,252.54846314745672,282.32904945658595,320.82494801765864,394.0286285741266,438.2198747256638
"Rivnenska oblast","Guangdong",10000,3,11.127423491195076,29,650843,17,4.199999415284873,19.527422321764824,2.7274246606253296,3.0,6.0,9.0,10.0,12.0,20.0,27.0,1.8727780580521,274.1178422755432,1291.4190673828,16033152.59469652,7240.9815594428255,85.09395724399486,444.30575676353294,103.92992778755345,6.749611506197186,66.1163316527601,245.93383421658464,265.49521670011114,305.7395298113893,413.2030430508095,474.41579283035855
"Rivnenska oblast","Baden-Wurttemberg",10000,3,6.006805423611711,29,347764,3,1.9559415138269474,9.918688451265606,2.0949223959578163,3.0,5.0,5.0,5.0,6.0,9.0,12.0,2.5489330291748,41.13539061755938,471.76693725586,2381533.4398036003,401.45938061491273,20.036451297944772,81.20829321344893,1.0624880216698358,7.54849238799168,24.208074919436736,29.032781167995648,31.86083228793228,50.27904585415259,80.67062385341207,99.57954462777992
"Rivnenska oblast","Michigan",10000,3,9.1665421398685,29,490740,26,5.138436038626915,19.44341421712233,-1.1103299373853286,3.0,3.0,3.0,9.0,13.0,17.0,21.0,1.7230509519577,100.63217189211285,727.59387207031,5387443.954416154,4223.370134902796,64.98746136681133,230.6070946257355,-29.34275084150981,5.233252772321612,6.338040922330442,15.360677863901243,124.41248917920235,147.5562141569846,183.25606358348426,207.7672335001632
"Rivnenska oblast","North Carolina",10000,3,8.028479645319457,29,427364,32,5.727413835138333,19.48330731559612,-3.4263480249572087,3.0,3.0,3.0,4.0,14.0,18.0,19.0,1.1959079504013,77.35364729399271,1030.1458740234,4117611.999106526,4791.546863829895,69.22100016490585,215.7956476238044,-61.08835303581898,4.690865148192951,6.111298912284558,7.562463273561268,56.23302965747216,137.83951640139247,177.4923874504874,204.72347483280947
"Rivnenska oblast","Taipei",10000,3,16.267558139534884,29,839406,24,4.9421421702654325,26.15184248006575,6.383273799004019,3.0,9.0,13.0,16.0,19.0,25.0,27.0,2.3670198917389,284.59380376997376,3339.0659179688,14685040.274530647,4276.353272228638,65.39383206563627,415.3814679012463,153.8061396387012,8.378802963331646,178.91428869514016,270.8048083483953,301.3956390595664,315.26330836704375,350.5253816184783,383.58054192690895
"Rivnenska oblast","Indiana",10000,3,14.62628279912206,29,739695,37,6.08932504299418,26.80493288511042,2.4476327131337,3.0,3.0,11.0,15.90881913303438,20.0,21.0,21.0,1.9350049495697,126.8085389612191,948.3330078125,6413088.240885734,2857.2105315218305,53.452881414586344,233.7143017903918,19.902776132046412,6.062447311035788,7.486450213977353,117.69535520958381,139.51715848507789,154.61935100931242,190.4169413999519,222.6447346714558
"Rivnenska oblast","Georgia",10000,3,11.32132018961858,29,570787,20,4.4737913176140545,20.26890282484669,2.3737375543904715,3.0,3.0,9.0,11.0,14.0,19.0,22.0,1.8301010131836,127.38106146129164,986.74298095703,6422170.97569394,2635.3057927908158,51.33522954843794,230.0515205581675,24.710602364415763,6.1711073894915325,7.926648770999707,120.31787919795397,136.51279614451926,154.33416446265085,191.11826088968874,218.112375551225
"Rivnenska oblast","Nordrhein-Westfalen",10000,3,6.869403845750592,29,327595,6,2.586800286879368,12.043004419509328,1.6958032719918563,3.0,4.0,5.0,7.0,8.0,11.0,14.0,2.0940299034119,37.51557013545993,973.18695068359,1789080.0241899488,640.9197792541833,25.316393488294956,88.14835711204984,-13.11721684112998,6.2646337392856575,7.423589191075274,16.32246089219779,35.40384406449789,50.552878605669434,82.70894005107148,102.46461062899392
