"PL","US",10000,3,10.154622893358603,30,4982975,17,4.174644882719448,18.503912658797496,1.8053331279197078,3.0,3.0,7.0,10.0,13.0,17.0,21.0,0.57697302103043,159.35541430185432,994.64916992188,78197295.35206294,4969.488528362335,70.49459928506818,300.34461287199065,18.366215731717972,2.7051191350407686,33.19098767746309,138.43878681191802,162.5664347323215,194.14232560868294,260.41587337735405,344.38214421302513
"PL","CN",10000,3,12.039780531178163,30,1665511,14,3.7966476760755277,19.63307588332922,4.446485179027108,3.0,5.0,10.0,12.0,13.0,19.0,24.654074074074202,0.70619601011276,299.0170518933308,1000.1030273438,41364224.85661203,6023.863226635045,77.6135505349101,454.244152963151,143.7899508235106,56.13842255661921,202.17303896262973,261.7647396396616,293.24896289882946,336.9272732481368,420.0149966943033,498.35192807409936
"PL","JP",10000,3,12.288298481610303,30,879707,15,3.9615918657811378,20.21148221317258,4.365114750048027,3.0,5.077952755905516,10.0,12.0,15.0,18.0,23.0,0.61392802000046,292.72467174652536,999.96307373047,20955866.525662005,4556.6557169303205,67.50300524369504,427.73068223391545,157.71866125913527,78.46306565495551,190.33134565152673,267.3367852225273,308.60322676729515,323.4479525782181,377.56835297191543,456.00563894367735
"PL","DE",10000,3,7.130378186993422,30,410831,9,3.0280194060060968,13.186416999005615,1.0743393749812284,3.0,3.0,5.0,6.0,9.0,12.0,15.0,0.57005900144577,62.6727551232927,992.02801513672,3611016.1319387555,1886.3317562772356,43.431920936993286,149.53659699727928,-24.19108675069387,10.71024928883002,21.928466666013684,42.546171250149,53.84787491275278,69.28117629417989,151.45257420033371,234.30042061850273
"PL","KR",10000,3,13.27309661505296,30,640334,20,4.492435151900098,22.257966918853157,4.288226311252764,3.0,6.0,11.0,13.0,15.0,22.0,25.0,0.67496299743652,323.6552087262681,992.57183837891,15614098.234581351,5124.5980761750825,71.58629810358322,466.82780493343455,180.48261251910165,173.02997937084328,203.7492135048797,305.35377156405326,327.0823616034337,348.8530419417703,413.3084193702983,528.51158650828
"PL","GB",10000,3,8.54907634097485,30,345699,8,2.965104641920047,14.479285624814944,2.6188670571347554,3.0,4.0,6.0,8.0,10.0,13.0,16.0,0.61297398805618,71.72108189191084,833.19305419922,2900185.3884631987,2017.7431330615527,44.91929577655412,161.5596734450191,-18.117509661197403,14.165781559773906,30.002607813737022,52.65767315764404,61.46225831330242,76.54532423986154,157.361902278243,242.9533026849644
"PL","FR",10000,3,9.137510411349043,30,340089,8,2.9571494910666134,15.05180939348227,3.223211429215816,3.0,4.0,7.0,9.0,11.0,14.0,16.0,0.61917299032211,74.25178047253388,830.7490234375,2763577.0174072385,2052.6615566124574,45.306308132670196,164.86439673787427,-16.360835792806512,7.629468443995792,30.642804545585516,54.28710658284262,65.33741473194014,79.66857660064096,158.52483573966526,245.22293807983675
"PL","BR",10000,3,11.74763383884524,30,321474,20,4.481813175906167,20.711260190657576,2.7840074870329072,3.0,6.0,8.0,11.075757575757576,14.0,20.0,27.0,0.62894797325134,240.45416449339544,987.73596191406,6580028.211361766,7466.779367921515,86.41052810810449,413.2752207096044,67.63310827718647,40.58541220912215,55.425219703506706,176.55653705541545,265.9417309275833,289.0931274375751,344.40769401972807,423.60414941406145
"PL","IT",10000,3,8.595409860576384,30,229953,7,2.685893048486035,13.967195957548453,3.223623763604314,3.0,5.0,7.0,8.0,10.0,12.0,17.0,0.62298798561096,76.0635302899704,964.498046875,2034927.625847578,1811.8128817935963,42.56539535577693,161.19432100152426,-9.067260421583455,15.785467851729578,30.24244308471674,57.543398399890755,67.87666124413576,81.8601750816054,161.5007481166113,245.87333879598137
"PL","CA",10000,3,10.148661508544002,30,245283,12,3.5517771593512637,17.25221582724653,3.0451071898414748,3.0,5.0,8.0,10.0,12.0,16.0,25.0,0.62084197998047,179.6560087394811,962.42999267578,4342106.075224519,3424.6272484585547,58.52031483560692,296.69663841069496,62.61537906826727,28.078825175762244,115.16461259593144,150.05235928588553,166.99878004622335,204.92222286980797,270.94782969190936,352.13143727620576
"PL","AU",10000,3,13.35801989808299,30,275242,16,4.0934479118974645,21.54491572187792,5.171124074288061,3.0,6.0,10.0,13.0,16.0,20.0,25.0,0.65398198366165,327.8061150910813,999.9990234375,6754445.001451731,6983.160068969269,83.56530421753557,494.9367235261525,160.67550665601019,131.5352052391918,186.14083884102973,307.3070192638625,347.0124450614919,375.3301444078786,430.3614870966691,505.55946794298194
"PL","RU",10000,3,8.407301795063574,30,179849,9,3.0365525880863116,14.480406971236198,2.3341966188909513,3.0,4.0,7.0,8.0,10.0,13.0,21.0,0.19597999751568,94.5601100578992,936.52203369141,2022829.8743585795,3532.1730056682345,59.43208734066333,213.42428473922587,-24.304064623427465,14.467312494913646,35.499624238934494,59.404267261136795,83.51935760532785,112.46231862939742,199.21267646103323,274.8005016411674
"PL","NL",10000,3,6.941775044893073,30,127569,5,2.355050809214393,11.65187666332186,2.231673426464287,3.0,4.0,5.0,7.0,8.0,11.0,13.0,0.55098497867584,60.499161469567916,829.44390869141,1111793.0903262496,2197.835333516103,46.8810764969844,154.2613144635367,-33.26299152440088,14.618614304571464,23.234878554940252,38.78716023329411,50.273071387960385,64.7172560874061,150.29712805581212,241.43118623521673
"PL","IN",10000,3,10.335431926872086,30,170731,16,4.1017270019053935,18.538885930682873,2.1319779230612994,3.0,5.0,8.0,9.843373493975903,11.825443786982248,17.0,27.0,0.63705402612686,185.62807139017312,959.19396972656,3066390.1112942696,7802.921429341487,88.33414645164964,362.2963642934724,8.95977848687383,28.794213533401344,52.813341195766725,151.10519038685132,183.73803055737082,221.95949460487034,331.5609574532391,446.23474248250085
"PL","ES",10000,3,9.084356291951382,30,150228,7,2.6610015043270043,14.406359300605391,3.762353283297373,3.0,4.0,8.0,9.0,10.0,13.0,15.0,0.62203401327133,90.45695855709866,936.21990966797,1495886.7236587405,2488.3136932613947,49.883000042713896,190.22295864252646,-9.309041528329132,1.28981346994637,34.98969682021571,68.00328828185802,81.84319510873323,98.80882032944315,190.26217810058665,270.3500785522465
"PL","TW",10000,3,13.756585272063065,30,214644,20,4.479277922800744,22.71514111766455,4.798029426461577,3.0,6.0,11.0,14.0,16.009036144578314,21.0,25.0,0.69498997926712,352.4906413501091,995.67486572266,5499911.476985753,5226.826376256091,72.29679367894603,497.0842287080012,207.89705399221705,196.17084381103808,268.8578023229333,329.1542089033645,342.47940877389425,360.9529141627138,462.4812669203012,662.9307469685883
"PL","ZA",10000,3,10.317018072289157,30,123309,18,4.34432320622618,19.005664484741516,1.6283716598367963,3.0,5.0,6.0,10.0,13.0,16.0,28.0,0.72598499059677,172.67412763617065,984.89904785156,2063801.1735075116,8821.122650943897,93.92083182629878,360.51579128876824,-15.167536016426908,22.187121709187526,32.40968440662743,61.38364410285584,209.7789504639417,232.7767383030488,290.3973611471533,370.2058554687487
