"US","US",10000,3,7.876322066735802,30,49056971,18,4.258075516769598,16.392473100274998,-0.6398289668033934,3.0,3.0,4.0,7.0,11.0,15.0,19.0,0.3979209959507,58.681682857475614,1070.1391601562,365493639.00801253,4181.494565782876,64.66447684612376,188.01063654972313,-70.64727083477192,2.437425555525796,3.752177478216942,15.042664068114512,40.6569136005662,73.02658252672413,200.6794029446877,252.6249815119922
"US","CN",10000,3,12.581968159365223,30,17547228,14,3.8458934276043673,20.273755014573958,4.8901813041564886,3.0,3.0,11.0,13.0,15.0,18.0,21.0,0.69117498397827,210.76436622873845,1132.1708984375,293938940.3666842,9651.821495197659,98.24368425093624,407.2517347306109,14.276997726865972,3.849283455700096,18.467884953514236,175.33612059727434,239.54310961359232,267.8960635890559,326.013840934058,404.7971042052015
"US","JP",10000,3,11.324183291534537,30,8673996,18,4.278145659786004,19.880474611106543,2.767891971962529,3.0,3.0,9.0,12.0,14.0,18.0,21.0,0.63800799846649,124.2077062301033,1007.1981201172,95139500.94877845,5877.673369286095,76.66598573869702,277.53967770749733,-29.124265247290737,3.4637715378349507,8.289463293347287,60.18949409423556,135.5341628404821,182.35717105797136,219.2529469614236,278.66420053270315
"US","DE",10000,3,9.927225680389801,30,5608952,17,4.224718397235786,18.376662474861373,1.4777888859182298,3.0,4.0,7.0,9.0,12.0,19.0,21.0,0.39410600066185,138.26627216032108,1002.7229614258,78121411.63448653,8617.333153294534,92.82959201297038,323.92545618626184,-47.39291186561968,3.155222171043451,8.46152147876351,84.12118444092368,127.81516647924362,171.78576123553313,308.8938355021883,329.9994903110327
"US","KR",10000,3,12.27944833921159,30,5668046,14,3.85124334051039,19.98193502023237,4.576961658190811,3.0,6.0,10.0,12.0,15.0,18.0,22.0,0.6430150270462,177.6191588056997,1570.0581054688,81986872.2748053,9182.104360786696,95.82329758877377,369.26575398324724,-14.027436371847841,5.8101676108448475,40.37089882341376,93.26880861767961,198.9398685181102,221.73056995391113,280.7067509095895,647.1840459561937
"US","GB",10000,3,8.847949649733595,30,4178108,17,4.132352359173867,17.11265436808133,0.5832449313858614,3.0,3.0,5.0,9.0,12.0,15.0,19.0,0.49495700001717,110.89305509322583,1004.6768188477,52365031.331682354,8174.887494198295,90.41508443947998,291.7232239721858,-69.93711378573414,3.1189985997342866,3.9244910471494574,34.105439649792594,107.78906784918598,147.0723438370361,284.412968199577,308.1202128405633
"US","FR",10000,3,10.552698343358312,30,3768453,18,4.355062375296032,19.262823093950374,1.8425735927662483,3.0,3.0,7.0,11.0,14.0,18.0,21.0,0.46801599860191,128.13959779747998,997.62298583984,45759675.49026248,8410.902406292302,91.71097211507629,311.5615420276325,-55.2823464326726,2.5505302385896615,7.867835444169618,51.98488890246521,118.37786669566144,162.5044200896724,298.0280372180079,320.78766877324733
"US","BR",10000,3,10.735903196307577,30,2981983,21,4.596074397346607,19.928051991000792,1.543754401614363,3.0,4.0,8.0,10.0,13.0,20.0,26.0,0.66494899988174,167.23179250573992,1000.0059814453,46449968.22280931,10264.034026864914,101.31156906723395,369.85493064020784,-35.391345628727976,2.991374305960646,14.582935787866717,98.80842501220732,165.85785590405632,205.90884797963977,345.4458031690221,382.1946588018196
"US","IT",10000,3,9.720792773209842,30,2468537,12,3.5982669885013774,16.917326750212595,2.5242587962070875,3.0,5.0,7.0,9.0,12.0,16.0,23.0,0.53811097145081,157.0886051878246,1001.6329345703,39891708.75581694,7151.891677687412,84.56885761134185,326.2263204105083,-12.049110034859098,3.4763303219472865,28.656569866840584,114.23509971626933,141.36845511740063,175.70790105023326,312.67010417042246,340.0558532352524
"US","CA",10000,3,9.261885331903285,30,2383398,17,4.1296004279130765,17.521086187729438,1.0026844760771318,3.0,3.0,7.0,9.0,12.0,16.0,23.068205128205218,0.4510880112648,74.682937181328,1338.0720214844,19218458.95661986,4634.235464070755,68.0752191628551,210.83337550703823,-61.46750114438221,2.457770900632472,3.974381516055479,30.57923549237608,55.034433620521355,90.35978498925343,212.90489412011263,246.72836072235492
"US","AU",10000,3,12.386897026591928,30,2554525,15,3.9683898462822222,20.323676719156374,4.4501173340274836,3.0,4.0,10.0,12.0,15.0,19.0,22.0,0.72383898496628,182.19924459098004,1337.6800537109,37574585.81350863,8875.887692868739,94.21192967384087,370.62310393866176,-6.224614756701698,3.873248453572673,17.580630476742012,96.07372794907909,212.39313556564872,248.2041057996276,293.9100535067273,366.22287645219455
"US","RU",10000,3,9.852361461432736,30,1956945,15,3.9429668485727065,17.738295158578147,1.9664277642873227,3.0,4.0,7.0,10.0,12.0,16.0,23.0,0.65183597803116,178.166031761569,1068.3619384766,35388584.39070517,8246.504628644896,90.81026719840051,359.78656615837,-3.454502635232018,2.9385179064160742,17.983532075568288,129.89216123367368,166.1189643731961,215.01405893633662,338.0355895765845,382.20691725625034
"US","NL",10000,3,9.243908803454662,30,1806685,13,3.6500829063299567,16.544074616114575,1.9437429907947488,3.0,3.0,7.0,9.0,11.0,16.0,19.0,0.45919400453568,127.59191248549938,1005.9449462891,24937328.92764091,7671.416696543736,87.58662395904831,302.765160403596,-47.58133543259724,3.3345882287210262,7.743017450737128,76.97626372336349,117.91290146478106,158.34147606199195,292.18645322916285,312.73638187366294
"US","IN",10000,3,11.317448270587336,30,1923638,22,4.7529926058323815,20.8234334822521,1.8114630589225733,3.0,3.0,9.0,11.0,14.0,19.0,27.0,0.45800200104713,186.32002822825808,1021.7521362305,31669001.517985255,13138.94678507448,114.6252449728003,415.57051817385866,-42.930461717342524,3.190279390401601,4.743066078040034,91.28891840454577,220.57647208080812,270.9773085211585,327.4297510172024,443.8292923209727
"US","ES",10000,3,10.187711776051712,30,1563447,13,3.686040852622314,17.55979348129634,2.8156300708070843,3.0,4.250925925925929,8.0,10.0,12.0,16.0,22.0,0.45990899205208,149.86023156546182,1003.1499633789,22998150.57696203,8538.70965142673,92.40513866353284,334.6705088925275,-34.95004576160386,2.6816335439580072,14.71833761348724,103.40558256120117,137.1639786342922,177.38752376261232,319.5988515218091,350.5699496579492
"US","TW",10000,3,11.790690739535892,30,1739740,14,3.8441496500792485,19.478990039694388,4.102391439377395,3.0,7.0,9.0,11.0,14.0,19.0,23.0,2.0728108882904,175.41591640032962,1008.5029296875,25882969.296701435,6053.18970864723,77.80224745241766,331.02041130516494,19.8114214954943,7.473615511398975,16.647884361933304,147.4988086208528,202.50805660008587,218.9959218649596,247.43556401836543,345.03795089993304
"US","ZA",10000,3,11.795667617772084,30,1417969,29,5.396601527579895,22.588870672931876,1.0024645626122943,3.0,4.0,8.0,11.0,15.0,21.0,27.0,0.40698099136353,224.13543705491375,1118.6809082031,26943545.023808237,14420.25627097093,120.08437146844267,464.30417999179906,-16.033305881971586,3.69911183441513,15.212802989127706,117.43487810326762,255.48432912816773,289.33306586155584,421.2655435103793,462.8155715776846
"US","SE",10000,3,11.565089520664568,30,1344858,21,4.62181999574618,20.80872951215693,2.3214495291722077,3.0,4.0,9.0,11.0,14.0,20.0,24.43428571428569,0.66709500551224,159.65938242121868,1004.2459716797,18566150.944233835,7677.606737328304,87.62195351239497,334.9032894460086,-15.584524603571253,3.435750235691317,16.082719802770914,118.43092461351426,141.77222330298898,177.0667124135777,321.2944568351141,344.60232885987017
"US","PL",10000,3,11.26338054455343,30,1086308,21,4.64833625261067,20.56005304977477,1.9667080393320902,3.0,5.0,8.0,10.385185185185184,14.0,20.0,24.0,0.64992898702621,164.03534944229074,1001.3520507812,15820553.312311172,8292.440159881204,91.062836326798,346.1610220958868,-18.090323211305275,3.869191762547125,20.581112967553462,119.01129969340451,149.36426926929096,191.8346227157713,321.53809913698666,348.91388358644735
"US","EG",10000,3,10.069124567258857,28,971449,15,3.9940979387979705,18.0573204448548,2.080928689662916,3.0,4.323684210526321,7.0,9.0,13.0,18.0,19.0,0.5850790143013,167.96571382527196,999.57202148438,16204996.138434589,8670.677551756995,93.11647304186835,354.19865990900865,-18.26723225846473,3.221856830244875,17.34703649935676,121.90578590832125,161.17620764839546,208.91283389170997,336.3103339699766,373.25005567731927
"US","ID",10000,3,12.755897399034373,30,1064722,19,4.450786789221621,21.657470977477615,3.85432382059113,3.0,4.25645161290322,10.657706093189963,13.0,15.0,19.0,28.0,0.6070140004158,233.97532332927105,1010.0059814453,19529686.262970924,8690.845131389324,93.22470236685834,420.4247280629877,47.52591859555437,3.408164383020368,21.11574690704599,243.66270398081122,255.8030807021471,273.4020429178896,328.4312701107667,426.0370447633766
"US","MX",10000,3,10.402304835294526,30,899040,16,4.0980410073975575,18.59838685008964,2.206222820499411,3.0,3.0,8.0,11.0,13.0,17.0,22.0,0.69689798355103,87.0123715615571,1001.1649169922,7520218.2369506955,4025.731315675765,63.44865101541376,213.90967359238462,-39.884930469270415,3.4153604046103383,7.709730834802154,48.83537496172,76.35564903562366,102.22262122561563,204.9985584971936,243.6340724101431
"US","VN",10000,3,10.966729623710592,30,830324,15,3.946422433304,18.859574490318593,3.073884757102592,3.0,6.0,8.0,10.0,13.0,17.0,25.0,0.52809697389603,199.1196866784651,1053.1728515625,15075948.837486627,11021.014892685505,104.98102158335813,409.08172984518137,-10.84235648825117,3.8180347584427117,25.245944276634447,80.23933880349665,244.27560731178704,275.32165425058497,303.4645074646086,375.14682352698475
"US","TR",10000,3,12.290327083885918,30,880393,16,4.019192761635998,20.328712607157915,4.251941560613922,3.0,5.0,10.0,12.306267806267806,15.0,18.0,22.0,0.69093698263168,191.58916167228003,995.67102050781,13724106.418070436,7096.7892520138175,84.24244329323443,360.0740482587489,23.104275085811167,3.975699104309092,45.67380893267313,151.34311111533825,174.578180286488,218.7209916996529,332.36618607425623,391.00039441596863
"US","HK",10000,3,10.613516558409948,30,763080,14,3.776975450002178,18.167467458414304,3.0595656584055924,3.0,4.0,8.0,11.0,13.0,16.0,21.0,0.66518801450729,163.37603726382397,1001.7810058594,11746246.951157153,9619.812420036544,98.08064243282945,359.53732212948285,-32.785247601834925,3.7095599724912263,12.920829687091013,45.57679289488901,204.7693787034499,234.8980605846068,264.9601852249533,358.8265400930559
"US","IE",10000,3,10.70260343206394,30,728462,15,3.967523785081576,18.63765100222709,2.767555861900788,3.0,4.0,8.0,10.0,13.0,17.0,21.0,0.39195999503136,142.18414397409984,1002.2871704102,9677621.575453132,7073.467006697449,84.1039060133205,310.39195600074083,-26.023668052541154,4.351371316379968,16.700697600494006,100.25179224337136,127.38147889596134,160.59518688482893,291.7435347719289,313.4930758389551
"US","CH",10000,3,9.941267140717475,30,683651,20,4.570054235544904,19.08137561180728,0.8011586696276662,3.0,3.0,7.0,10.0,12.0,18.0,24.0,0.4258159995079,136.61159208953057,993.58581542969,9394642.576404927,8222.621271974196,90.6786704356333,317.96893296079713,-44.74574878173601,3.401162708255462,5.655762994291528,81.10830480439506,129.18726712015342,170.61626834713184,302.7500477153571,324.83081305367693
"US","NO",10000,3,9.7320825395809,30,607934,12,3.5046608069727934,16.741404153526485,2.7227609256353125,3.0,5.0,8.0,9.0,11.0,16.0,22.0,0.52595102787018,167.27782466320198,1003.9670410156,10449343.873236239,7208.012346476329,84.90001381905853,337.077852301319,-2.522202974915075,3.8852656874656586,36.64206012308313,128.02008977836877,143.32802869393507,181.03311867748207,326.7599304060142,350.66170610965855
"US","IR",10000,3,10.083006191285326,27,516260,10,3.207227364983129,16.497460921251584,3.668551461319068,3.0,5.0,8.0,10.0,12.0,15.0,19.0,0.71477901935577,154.19747598465617,1002.6228637695,7895064.967890381,7504.925623467517,86.6309738111463,327.4594236069488,-19.064471637636444,3.9435683914531343,15.97782144127867,103.20154393797428,141.76712848610873,208.45924150099944,286.72011409429064,373.69497625683897
"US","AR",10000,3,9.019590939824205,30,533599,12,3.4971888017216752,16.013968543267556,2.0252133363808547,3.0,3.0,7.0,9.0,11.0,15.0,20.0,0.6759170293808,175.9507313908134,1000.0419921875,10409245.26908052,11445.236032746296,106.9824099221283,389.91555123507,-38.01408845344321,3.4167065194472976,12.355909054729596,73.18804591636645,188.293587562292,218.93896885754322,347.6733406487094,385.18079735650184
"US","DK",10000,3,10.574030966740732,30,599611,22,4.715691640234801,20.005414247210332,1.1426476862711308,3.0,4.0,7.0,10.0,13.0,20.0,21.0,0.43892899155617,134.6995634858263,1000.8609008789,7638273.447027266,8679.571299449897,93.16421684021122,321.0279971662487,-51.628870194596146,2.004354265729583,7.934856175224888,47.72373554613277,131.75186098721613,170.41477076899616,306.5403904708651,328.8842654851286
"US","FI",10000,3,10.820149253731342,30,594459,17,4.212981772182661,19.246112798096664,2.3941857093660204,3.0,5.0,9.0,10.0,12.0,21.0,24.21818181818173,0.53906399011612,169.5973095689301,1002.5820922852,9317676.187717019,6762.139492805598,82.23222903950493,334.06176764794,5.1328514899202276,3.866773105242868,33.26233765112388,131.78036958355486,149.5919444741539,187.73219344144562,325.0353097269528,345.60438989257807
"US","CO",10000,3,10.551608835218588,30,552229,10,3.2745515880146767,17.100712011247943,4.002505659189234,3.0,5.0,9.0,11.0,12.0,17.0,19.0,1.2650489807129,115.36361389870503,1006.5810546875,6037670.097002626,6097.959374121795,78.08943189780416,271.54247769431333,-40.815249896903296,3.8633675166614347,19.399352172994156,66.68931678537643,94.954821517486,129.6022324977123,267.3402528532066,294.5710999490636
"US","UA",10000,3,12.084525200435115,30,599900,26,5.105086671174955,22.294698542785024,1.8743518580852054,3.0,5.0,8.0,11.0,15.0,22.0,25.0,0.65803498029709,183.6037034846122,994.20715332031,9114455.048383119,6823.708226920764,82.60573967298376,348.8151828305797,18.39222413864468,3.8985936848776612,58.133671418200244,140.72233708352488,163.00873346270532,203.9756877571206,330.412164981101,357.76920126610383
"US","MA",10000,3,12.482500105294193,28,592744,21,4.613912581559211,21.710325268412614,3.2546749421757717,5.0,6.0,9.0,11.952117863720074,16.0,21.0,22.0,0.65517401695251,178.10688565404524,1008.3399047852,8457583.572167993,6805.127226744592,82.4931950329516,343.09327571994845,13.120495588142035,16.00460147857651,77.92247247183197,129.84172648756382,156.4136335757237,191.08457290369722,332.2386491339587,351.44154875074
"US","BE",10000,3,9.513884656794035,30,468340,14,3.8422360339535997,17.198356724701235,1.8294125888868358,3.0,3.0,7.0,9.0,11.083715596330276,17.0,20.909285714285424,0.65588998794556,140.74450637055222,995.13385009766,6928429.815103173,7528.506495365721,86.76696661383133,314.27843959821485,-32.78942685711044,2.6596046300980323,9.49960395607435,95.19569558006677,125.18667279930914,166.22699761226335,294.81913604449994,336.7060863016161
"US","SG",10000,3,11.316670289067593,30,572748,20,4.549247588154147,20.415165465375885,2.2181751127592992,3.0,3.0,9.0,12.0,14.445192307692308,18.0,20.0,0.66900300979614,172.71999176582665,1005.3958740234,8741531.503260253,11371.408573681623,106.63680684304845,385.99360545192354,-40.553621920270245,3.4315664068982024,5.60429621992018,62.42582133451302,219.89741280509986,251.3650501477284,283.030217879158,368.70912483142905
"US","SA",10000,3,8.58252284114353,30,407687,17,4.223334520329382,17.029191881802294,0.13585380048476736,3.0,3.0,5.0,8.0,11.0,16.0,24.0,0.57196599245071,138.01693064933912,1002.125,6556080.239704907,11460.021828356203,107.05149148123161,352.1199136118023,-76.0860523131241,1.7545989080346993,3.664026823733423,32.08384624332997,147.6727714148778,203.353521281796,316.5539528189789,381.1571450737842
"US","AT",10000,3,11.090494092373792,30,495612,16,4.089416475485502,19.269327043344795,2.9116611414027886,3.0,5.0,8.0,11.0,14.0,18.0,22.0,0.55384600162506,166.71222483091302,999.68597412109,7450035.903243841,6963.304946334184,83.44641961363102,333.60506405817506,-0.18061439634902854,4.03924584908919,34.67039495520631,128.59517855129377,142.9514170451366,185.01843965876407,316.59222340303313,346.9161408560625
"US","TH",10000,3,13.339726102138805,30,488981,17,4.186208907168935,21.712143916476677,4.967308287800934,3.0,7.0,10.547945205479452,13.565134099616857,16.0,19.88089887640443,25.0,2.4430749416351,226.9403655630293,1003.5708007812,8318726.0400784025,9811.99411838586,99.05551028784748,425.0513861387243,28.829344987334338,3.996352070981814,49.75626084536975,199.6788812485275,265.7495753551771,286.02951911795105,320.91596174099993,406.0739380580364
"US","IL",10000,3,12.018377446619217,30,432277,18,4.271516513859525,20.561410474338267,3.4753444189001677,3.0,5.0,9.0,12.0,14.0,20.0,22.375652173913018,0.95391297340393,186.27439927331625,1000.8220825195,6699917.593062639,8136.661732605469,90.20344634549984,366.68129196431596,5.867506582316565,3.9325599804291422,34.89352663573369,134.46761401292665,173.8085740290813,219.89063702159598,350.02017211914,373.93458853585344
"US","RO",10000,3,10.579563057528977,30,396120,17,4.159830524339864,18.899224106208706,2.2599020088492487,3.0,4.0,8.0,10.0,12.0,18.0,25.0,0.67019498348236,166.2690482650116,993.10491943359,6225445.705138565,6788.893504034701,82.3947419683726,331.0585322017568,1.479564328266406,3.827295983797541,24.843963110079894,119.98878276322773,155.98829817437826,198.14649133053928,312.98710035917094,357.4943297119118
"US","CZ",10000,3,11.085849135643869,30,396951,20,4.558933193395524,20.20371552243492,1.9679827488528208,3.0,4.0,8.0,11.0,13.0,19.0,27.0,0.65898901224136,162.16969365077773,1002.2409057617,5806810.220553398,8093.698599138285,89.96498540620281,342.09966446318333,-17.760277161627897,3.8568594467110344,13.381450983108028,122.6910393934513,144.55628363031062,183.23727268795903,317.51815602254436,354.11757899983684
"US","PT",10000,3,13.704871767735563,29,388492,14,3.7556554511579345,21.21618267005143,6.193560865419694,5.0,8.0,11.0,13.0,16.0,20.0,23.0,1.0900499820709,176.42463459406562,996.43896484375,5001109.116837978,5117.623666949165,71.53756822082482,319.4997710357153,33.349498152415975,31.068175898657827,101.08272707991647,135.21815115490546,156.36096360966962,197.0650796535656,294.0320476632162,343.1305049133283
"US","CL",10000,3,9.216690437493781,30,277874,12,3.5715761882677297,16.359842814029243,2.073538060958322,3.0,3.0,7.0,9.0,11.0,15.0,18.0,1.3329980373383,162.98846802074416,980.16693115234,4913939.322357416,9193.335890496175,95.88188510086864,354.7522382224814,-28.775302180993123,3.2006944014912815,5.8834640828247675,129.22347033820193,164.9274600164474,196.56393610282694,327.4332949275519,361.09401855468855
"US","TN",10000,3,7.911697669289023,28,215214,7,2.6918136112422433,13.29532489177351,2.528070446804536,3.0,4.0,6.0,8.0,10.0,12.0,15.0,0.63109397888184,155.8206133335713,994.91906738281,4238632.3238998065,9081.698265371515,95.29794470696372,346.4165027474987,-34.77527608035615,2.7739999294281,9.831222290600516,117.19393723279107,153.32901344243518,190.96313164187234,329.15302189502114,353.625649519421
"US","PK",10000,3,10.305841663182699,30,271157,19,4.405356285821947,19.116554234826594,1.4951290915388054,3.0,4.0,7.0,10.0,13.0,18.0,23.0,1.3539789915085,185.41441590358448,1002.1159667969,4878438.6968392115,12601.570923905367,112.25671883635904,409.9278535763026,-39.0990217691336,7.691429204344756,13.736417570251785,66.35869608361342,224.86336470529054,261.96367341306467,310.9178388068013,430.7923269246403
"US","GR",10000,3,11.777705245372859,30,306715,14,3.746242700369779,19.270190646112418,4.285219844633301,4.0,6.0,9.0,12.0,14.0,18.0,20.0,0.76198601722717,188.4397609342619,992.87579345703,4907348.254250049,6383.50521944808,79.89684111057258,348.23344315540703,28.646078713116736,11.839305173912818,107.82272720616318,146.7256002094621,165.35878335342989,206.36909812642816,332.91468958521233,363.2968861083982
"US","HU",10000,3,12.008849899520792,30,310741,19,4.382546704783565,20.773943309087922,3.243756489953661,3.0,6.0,10.0,11.0,14.0,22.0,26.0,0.68902999162674,175.55300677955975,999.55084228516,4542609.603427888,6056.277855284594,77.82209104929393,331.1971888781476,19.90882468097189,8.098376696799704,99.05102015657577,134.7078532085068,151.61739611370217,193.51727292854343,315.6471590631656,339.65405944824084
"US","MY",10000,3,10.277850237839496,30,267923,18,4.318335084754849,18.914520407349194,1.641180068329799,3.0,4.0,7.0,10.0,13.0,17.0,26.0,0.70691102743149,145.57593772020402,990.07818603516,3794873.5444902782,10775.550118420064,103.80534725350165,353.1866322272073,-62.03475678679928,3.4444975783030585,8.268531163533531,63.4164293967025,119.25261941489586,239.826132638166,297.04805711712123,359.3302726527636
"US","NZ",10000,3,11.336646866286822,30,280548,20,4.4971149768043865,20.330876819895593,2.3424169126780487,3.0,3.0,8.0,12.0,14.0,18.0,22.0,2.5060179233551,154.7064970172227,987.98510742188,3828521.68168521,8596.810355730806,92.71898595072535,340.1444689186734,-30.73147488422802,3.744071561495447,8.570103254271492,71.68210405279318,192.26270956285606,220.20814712955467,249.33194077761254,330.1727642822296
"US","PH",10000,3,10.388500179404378,30,231622,19,4.390684818945064,19.169869817294504,1.60713054151425,3.0,3.0727272727272688,7.793388429752066,10.0,13.0,17.0,27.0,0.92792499065399,176.54306643173115,1001.360168457,3936204.2091618776,9640.352139848035,98.18529492672533,372.9136562851818,-19.82752342171952,3.456367112909048,13.01658716284164,82.93801577397643,205.60856000728614,239.33251450793043,293.45319681945585,400.37500978306315
"US","KE",10000,3,11.95898566703418,30,271170,15,3.8782226726972238,19.715431012428628,4.202540321639732,3.0,6.0,10.0,11.542662116040956,14.0,19.0,21.0,2.4230480194092,260.69856146824003,1006.2548828125,5911339.881292343,9288.691948234786,96.37786025968197,453.45428198760396,67.9428409488761,5.214684605598467,47.185384867741575,238.50537839328817,261.55546072698934,301.0813809167785,414.52816120598135,478.08937492370626
"US","DZ",10000,3,11.047708508429327,27,223462,15,3.958571746211614,18.964852000852556,3.1305650160060994,5.0,6.0,7.0,10.0,14.0,18.0,18.0,1.3968939781189,163.54896220785113,994.77697753906,3308104.8585782046,6135.016214249225,78.32634431817449,320.2016508442001,6.8962735715021495,17.76839351654079,84.57231877204482,121.52943935050394,139.21412537577743,167.3284871443456,300.551460814894,330.57697193096186
"US","AE",10000,3,9.354869477911647,29,186349,13,3.6710253460576547,16.696920170026956,2.0128187857963376,4.0,5.0,6.0,9.0,12.0,15.0,21.0,0.70095098018646,173.9757817467831,979.30694580078,3465597.5723959194,6820.305315499696,82.58513979826937,339.14606134332183,8.805502150244365,3.0040740966797,28.64209102547698,115.3302367475823,182.95019648919194,229.4760212435291,275.50335743089886,371.7985690743564
"US","BG",10000,3,10.443035985542926,30,199368,19,4.452902204843494,19.348840395229914,1.5372315758559374,3.0,5.0,7.0,10.0,13.0,19.0,26.0,0.62513399124146,181.8332510716563,997.26507568359,3471378.59620899,6887.575184299993,82.99141632903968,347.8160837297356,15.850418413576932,3.8744398283958197,42.31764488809758,141.57083602650977,162.1948308580036,203.95560913149558,325.4325752920171,356.2741329956071
"US","VE",10000,3,8.972045743329097,30,169464,13,3.7084650249959,16.388975793320895,1.5551156933372976,3.0,3.0,6.0,10.0,12.0,14.0,18.0,1.0199550390243,91.13715850550186,970.41485595703,1721398.6498519192,6600.151349441237,81.24131553243852,253.61978957037888,-71.34547255937518,3.341965785026558,3.9538282383539083,34.36623827427864,67.00411048344446,117.77314529914828,250.4839450226314,296.23125778198306
"US","KZ",10000,3,11.925841674249318,30,183491,12,3.5353811880697763,18.99660405038887,4.855079298109765,3.0,7.0,9.0,12.0,14.0,18.0,21.04666666666647,1.2121200561523,240.54691726323395,998.79095458984,3701054.8690121174,6691.282724763255,81.80026115339275,404.14743957001946,76.94639495644844,11.210562388102257,140.2809514937884,196.41573613709951,223.96673665442384,267.85613317943154,381.45844988141874,415.8492275390607
"US","MU",10000,3,8.090220949263502,30,158180,24,4.955163381870888,18.000547713005275,-1.8201058144782731,3.0,3.0,3.0,7.0,12.0,16.0,21.0,0.91719597578049,108.97626434644893,989.43615722656,2130703.9205017695,17038.05794865407,130.52991208398967,370.0360885144283,-152.0835598215304,3.397593464851398,4.3330995087320625,10.284470972456035,48.155707144136684,195.99813515322273,341.1655000728309,461.8877940673832
"US","LT",10000,3,12.417005467545213,30,177141,20,4.5170070888084535,21.45101964516212,3.382991289928306,3.0,6.0,10.0,11.0,14.0,21.316666666666606,26.0,1.0831359624863,180.81062211015862,964.37811279297,2579444.335023523,6616.654040139453,81.34281799974386,343.4962581096463,18.124986110670903,8.033987681070936,101.51996705672214,136.30365085926135,153.51075927072887,193.9693534104572,328.29198367848255,355.1858374023445
"US","HR",10000,3,13.597441520467836,30,186013,27,5.213568319661029,24.024578159789893,3.1703048811457784,4.0,6.0,9.0,13.0,17.0,23.0,25.0,1.3730529546738,175.31382878190942,988.67108154297,2398293.177736521,5514.230433353616,74.25786445457219,323.82955769105376,26.79809987276505,31.12771352132181,105.53285772150197,131.71136090074287,148.5958583421896,188.01205378779704,314.89238622411574,332.81585097539937
"US","SK",10000,3,12.416044776119403,30,146410,17,4.132831822675772,20.681708421470947,4.150381130767858,3.0,5.0,10.0,12.057142857142857,15.0,19.0,26.0,0.51903700828552,166.44586815992358,987.61889648438,1962729.6773418188,7113.761334841325,84.34311670101671,335.13210156195703,-2.2403652421098457,3.380762597719863,29.641733595488663,125.98535603097216,145.00048485001525,186.80633585581305,319.0119580078116,346.1758087158238
"US","SI",10000,3,12.410887253002713,30,128130,34,5.887497969382002,24.185883191766717,0.6358913142387088,3.0,5.0,8.0,11.0,16.0,24.43636363636357,27.0,1.6570090055466,164.06915067162274,1000.6539916992,1693849.9115338332,6924.80301368762,83.21540130100689,330.4999532736365,-2.361651930391048,4.006099210315278,32.041171238157624,125.10556948534932,142.32000615860542,183.12474759468586,316.887873541305,336.32575531005887
"US","PE",9891,3,8.777171165706198,29,86815,7,2.7850011575763474,14.347173480858892,3.2071688505535034,3.0,4.33809523809524,7.0,9.0,10.0,13.0,15.0,1.1320110559464,132.7600102680492,1095.751953125,1313129.2615612748,7020.2201334502,83.78675392596493,300.3335181199791,-34.81349758388066,5.328398816585526,24.97458842893436,69.8886039933349,125.9111033712512,166.0377206037263,291.9072860717765,317.49195981852324
"US","RS",9749,3,11.636475535952405,30,113444,23,4.821436274433901,21.279348084820207,1.9936029870846035,3.0,6.0,9.0,11.0,13.0,22.0,28.0,0.70810300111771,173.76732088194854,948.68591308594,1694057.6112781162,5391.716373408968,73.42830771173314,320.6239363054148,26.910705458482255,4.069965757528909,54.409590721130265,139.30950395451026,153.0115432402668,196.83768855449847,308.3329182434094,337.96070312500007
"US","KW",8880,3,11.738400900900901,29,104237,18,4.345434920705784,20.429270742312468,3.0475310594893337,3.0,5.0,9.0,11.0,14.0,19.0,26.0,1.5380380153656,228.5517199876878,1001.5571289062,2029539.2734906676,6046.403151119762,77.75862107264867,384.0689621329851,73.03447784239046,11.808502674102499,123.06224858760828,190.3721357523883,224.83976417378994,263.5682822965629,353.5304229868426,420.16954040527537
"US","LV",8770,3,12.859179019384264,30,112775,24,4.943939843201696,22.74705870578766,2.9712993329808715,4.0,6.0,9.71951219512195,12.0,16.0,21.94736842105263,27.0,0.82993501424789,183.07578633127213,938.91479492188,1605574.6461252565,5889.119590295326,76.74059936106393,336.5569850534,29.59458760914427,23.705625534057603,108.15294647217,141.72443121200126,155.2395481636844,196.84766076670726,324.95004546336537,346.16718749999757
"US","BY",8509,3,11.562815842049595,29,98388,9,3.0875818917452187,17.73797962554003,5.387652058559158,3.0,6.0,10.0,12.0,14.0,16.0,18.704999999999927,1.2879370450973,200.78810386763345,998.43286132812,1708505.975809693,6923.70507540654,83.20880407388717,367.2057120154078,34.37049571985912,8.005043647289266,108.6425212860114,152.11644102520467,174.90246204711835,229.48529024100714,337.8896324685309,387.1403026580857
"US","NG",9953,3,9.33155832412338,30,92877,33,5.747332892683535,20.82622410949045,-2.1631074612436905,3.0,3.0,3.0,9.168141592920353,13.0,19.0,25.984999999999673,1.8560889959335,124.00045984073779,963.6748046875,1234176.5767948632,14583.483694390874,120.76209543723094,365.52465071519964,-117.52373103372409,3.3374054156939046,3.710433085759485,13.213330575789554,73.26011900937425,211.64399815133757,369.84943630511975,404.6391104125978
