"+01:00","-05:00",10000,3,9.736796223376354,30,2635926,14,3.852805426817458,17.442407077011268,2.031185369741438,3.0,4.0,7.0,10.0,12.0,16.0,20.0,0.17499899864197,154.8423777880589,990.0419921875,41918618.83002773,5022.485752270018,70.8694980387897,296.5813738656383,13.10338171047951,12.275017843309719,26.83596767223499,134.8813288289155,157.2596745572363,179.56195710758746,271.7621297241683,364.8395306722173
"+01:00","+01:00",10000,3,8.023157862840607,30,2118226,10,3.2014656453432777,14.426089153527162,1.6202265721540519,3.0,3.0,6.0,8.0,10.0,13.0,17.0,0.19407300651073,74.77854221282529,992.02801513672,19742582.043776855,2930.6347029208605,54.13533691518748,183.04921604320026,-33.492131617549674,11.169303656474645,23.652316037871802,47.15965186849804,62.30398095333275,82.69451905780282,191.7895767705001,277.5684540364408
"+01:00","+08:00",10000,3,11.66908998500167,30,2341858,17,4.226909076399443,20.122908137800557,3.2152718322027827,3.0,4.0,10.0,12.0,14.0,19.0,24.0,0.18286700546741,298.6561154639604,1000.1030273438,59936997.15634675,10098.67721509447,100.49217489483682,499.64046525363403,97.67176567428677,23.805868994732606,64.87275178362242,258.1269432051767,300.0689761316266,348.3458570564105,451.38593985606633,567.7362334580276
"+01:00","-08:00",10000,3,10.43981851780346,30,1514066,23,4.854360230763316,20.14853897933009,0.7310980562768279,3.0,3.0,6.0,10.0,14.0,18.0,21.0,0.18095999956131,170.62642808910195,994.64916992188,24745609.612906277,7715.120497540068,87.83575864953902,346.29794538818,-5.045089209976084,0.8896400292022721,25.34157407026163,134.76780472569365,188.27624104911504,218.5204160574441,301.46699560362214,400.4505322209116
"+01:00","-06:00",10000,3,9.272256351341126,30,1347843,19,4.423245065957265,18.118746483255656,0.4257662194265954,3.0,3.0,6.0,9.0,12.0,17.0,21.0,0.17690700292587,152.01759637955917,983.25396728516,22097733.862521857,6248.200705702388,79.04556094874897,310.1087182770571,-6.073525517938776,11.002007443110072,24.6094731234756,125.405673942407,161.58077319644335,189.9267031257217,272.79190158441213,366.652917363716
"+01:00","+09:00",10000,3,12.252803781301521,30,1731652,20,4.579771455359494,21.41234669202051,3.093260870582533,3.0,4.0,9.0,12.0,15.0,20.0,24.0,0.17595300078392,299.86129122458027,999.96307373047,42378496.70489626,8195.87753937575,90.53108603886153,480.92346330230333,118.79911914685721,24.19963847869527,162.9799668564438,272.6038409451404,312.6808226547802,336.0007576062893,419.56843655028734,539.8064887098199
"+01:00","+00:00",10000,3,8.712914385953514,30,536428,10,3.2533300595274275,15.219574505008369,2.206254266898659,3.0,3.1633093525179907,6.0,9.0,11.0,14.0,16.0,0.18286700546741,79.55753984888035,982.43499755859,4898119.055876017,3047.150759306668,55.20100324547252,189.9595463398254,-30.84446664206469,6.14382474239411,26.613061575242106,52.84319169056225,64.73539348438594,86.21381904873871,195.7835006146585,281.71100813366024
"+01:00","+02:00",10000,3,8.81525025733402,30,548097,13,3.6071852699438134,16.029620797221646,1.600879717446393,3.0,4.0,6.0,8.0,11.0,15.0,23.0,0.18906599283218,115.1215451459575,984.89904785156,7157797.190995053,6564.70286240124,81.02285395122317,277.16725304840384,-46.92416275648884,18.737915445874425,27.853676464482902,60.120636986291224,89.2477721508968,147.29131908838085,258.7624168483425,358.9628053850451
"+01:00","-07:00",10000,3,9.834723797181272,30,485678,14,3.8417880373390734,17.51829987185942,2.1511477225031257,3.0,3.0,8.0,10.0,11.0,16.0,21.0,0.18620499968529,173.19929272022563,978.25408935547,8553273.871695623,5560.075339100257,74.56591271553147,322.3311181512886,24.067467289162693,18.297977231797734,29.482564992830753,150.27845624396747,169.14517755382602,209.28670398947182,293.4463268090156,382.5269890686693
"+01:00","+03:00",10000,3,8.84579776844246,30,330594,11,3.3328066159794,15.51141100040126,2.180184536483659,3.0,4.0,7.0,9.0,11.0,14.0,20.0,0.19597999751568,116.44560687470448,959.21923828125,4351921.665728331,6355.452595147265,79.72109253608649,275.8877919468774,-42.996578197468494,19.20452757208958,27.483574253990096,63.25582296631098,95.58464789794414,147.5267868103124,272.6560803378669,368.43196533202894
"+01:00","-02:00",10000,3,11.126814098134071,30,289809,21,4.606167109112263,20.339148316358596,1.9144798799095444,3.0,4.0,8.0,11.0,13.0,20.0,27.0,0.19001999497414,234.51459967031542,987.73596191406,6108167.263013035,9766.871937838008,98.82748574074931,432.169571151814,36.8596281888168,22.322870511275138,38.0180301890655,161.67955948258594,264.56005409397113,289.12928768751294,362.217172324892,463.56128028869665
"+01:00","+07:00",10000,3,11.71147352264006,30,305201,28,5.344895102939328,22.401263728518717,1.0216833167614041,3.0,4.0,7.0,11.0,15.741935483870968,20.0,27.44615384615407,0.18191300332546,258.7379446395004,998.64099121094,6742710.837305381,11384.724979089711,106.69922670333516,472.1363980461707,45.33949123283011,22.295660972595034,38.6328335462298,220.95021578449277,278.1021493675313,317.7538956908188,398.4482249540438,506.213314971924
"+01:00","+05:30",10000,3,9.94239253103519,30,193817,17,4.222560208315898,18.387512947666988,1.497272114403394,3.0,4.0,8.0,9.0,11.0,17.0,27.0,0.2050399929285,185.345236102146,959.19396972656,3613120.0325752343,9450.346365405265,97.21289197120547,379.77102004455696,-9.080547840264927,22.575544675191132,33.96915256206808,145.05842713625853,182.9719299893128,225.85550330045913,344.5177075910804,474.1619522530723
"+01:00","-03:00",10000,3,11.329426172148356,30,194277,18,4.2967680306601785,19.922962233468713,2.7358901108279987,3.0,4.0,9.0,12.0,14.0,18.0,27.0,0.67710900306702,257.3969667497071,944.40295410156,4413843.185823977,9160.422054552771,95.71009379659374,448.8171543428946,65.9767791565196,20.49499988555911,37.37959909361411,228.91095879485866,280.3731278156553,305.7054805318304,377.7523438908499,486.617380124047
"+01:00","+11:00",10000,3,12.583928872882787,30,223629,21,4.647846195890603,21.879621264663992,3.288236481101581,3.0,4.0,10.0,13.0,15.0,20.0,25.0,0.37503200769424,313.1176016987876,999.9990234375,5564412.8997891545,10374.275562654047,101.85418775216877,516.8259772031251,109.40922619445007,24.66558138529444,153.94198143005232,223.39534368441107,340.31589158064395,368.41264314828237,446.77886542566773,546.2891247558636
"+01:00","+03:30",7851,3,7.297796459049803,25,57295,5,2.321496402243616,11.940789263537035,2.6548036545625706,3.0,4.0,6.0,7.0,8.0,10.0,17.0,0.57292002439499,91.97004348138323,855.81591796875,722056.8113723397,4297.575895964071,65.55589901728197,223.0818415159472,-39.14175455318072,14.256679174899958,25.387814442316422,46.72530794004254,61.70229964863175,131.64328502654936,211.8330167874428,293.36013885497704
"+01:00","+04:00",7241,3,8.802789669935091,30,63741,11,3.3732168413363577,15.549223352607807,2.056355987262376,3.0,4.0,7.0,9.0,10.0,14.0,23.090000000000146,0.18906599283218,156.08352926566923,933.95684814453,1130200.835412711,9025.863356442864,95.00454387261098,346.0926170108912,-33.925558479552734,17.84444252649965,37.221000445683686,80.1700302996364,144.46956171492178,221.2215532910206,314.1748208045968,408.1226354980448
"+01:00","+05:00",6732,3,8.755941770647652,30,58945,9,3.144471714960635,15.044885200568922,2.4669983407263825,3.0,4.0,7.0,9.0,10.0,13.0,22.45333333333353,0.65803498029709,164.19990467266433,893.80310058594,1105393.7582563763,8108.053533342406,90.0447307361314,344.28936614492716,-15.889556799598466,22.02865600585898,41.77475312369212,96.4916515728784,154.96959950373707,227.27816907097264,309.6216810746619,405.25340698242474
"+01:00","-04:00",6169,3,10.137299400226942,29,62537,11,3.422928311354623,16.98315602293619,3.2914427775176955,3.0,4.0,9.0,10.0,12.0,15.0,20.206666666666326,0.35810500383377,192.85589741614135,869.39880371094,1189728.031160176,5311.459086257212,72.87975772638937,338.6154128689201,47.0963819633626,22.591097354889232,52.754819382561706,156.83037584298197,185.86696266405536,227.21291584380108,318.0110625943295,406.85648661295727
"+01:00","+06:00",5346,3,10.988963711185933,30,58747,20,4.485341066786579,19.95964584475909,2.0182815776127754,3.0,4.0,9.0,11.0,13.0,19.0,28.0,0.33688500523567,224.42815383753106,951.29296875,1199792.910415441,14315.1154944791,119.645791795947,463.7197374294251,-14.863429754362954,23.41890335082992,41.02115122756681,119.06959793695495,234.23797473720927,311.36317169025483,415.4366360134559,519.1855468750036
"+01:00","+10:00",3520,3,12.215625,29,42999,19,4.460347412611844,21.136319825223687,3.2949301747763116,3.0,4.0,9.0,13.0,15.0,18.0,25.0,0.20003299415112,310.8534180633597,964.86279296875,1094204.031583026,13704.15066441213,117.06472852406112,544.9828751114819,76.72396101523745,23.4399080276487,49.28287701379689,231.60712097808306,346.62499677923313,374.1579601146555,447.997690836585,561.8629394531223
"+01:00","+13:00",2841,3,12.017247448081662,28,34141,17,4.181055263551984,20.37935797518563,3.655136920977693,3.0,4.0,9.0,12.0,15.0,18.0,23.0,0.46205499768257,301.08657263755924,990.08514404297,855386.9528633058,8128.731071010332,90.15947576938507,481.4055241763294,120.7676210987891,25.60749053955097,163.68029505411582,223.76377367973032,327.7146321614601,346.2297470092775,414.5813430786143,523.1136303710933
"+01:00","+10:30",1125,3,13.426666666666666,29,15105,19,4.434330714875572,22.295328096417812,4.5580052369155215,3.0,5.0,11.0,14.0,16.0,19.0,26.25,0.93412399291992,346.01549040730777,659.17706298828,389267.42670822126,8579.624906758017,92.626264670222,531.2680197477517,160.76296106686377,28.031229972839,174.30788803100498,329.80635833740376,362.485925912856,394.55050468445,465.9569244384775,577.203674316405
"+01:00","-10:00",985,3,12.780710659898476,28,12589,23,4.8492642701720845,22.479239200242645,3.0821821195543073,3.0,4.0,10.0,13.0,17.0,19.0,22.649999999999977,0.65612798929214,257.511447589107,967.96801757812,253648.77587527037,9632.267202102366,98.14411445472605,453.79967649855905,61.22321867965488,21.16450071334875,33.42783451080325,221.91465350559636,259.4269767761217,284.3118804931659,420.1697845458975,598.6239685058614
"+01:00","-09:00",413,3,10.13317191283293,26,4185,11,3.423913745771748,16.980999404376426,3.285344421289434,3.0,4.0,9.0,9.0,12.0,16.0,19.74000000000001,0.69904297590256,205.18910042772,775.05895996094,84743.09847664836,6116.950572713272,78.21093640094888,361.6109732296178,48.767227625822244,0.91791200637817,48.443543624877506,158.92080561319833,213.82983567979667,239.0515810648583,329.9108779907225,425.9466757202149
"+01:00","+05:45",360,3,10.930555555555555,28,3935,13,3.6822637545434866,18.29508306464253,3.566028046468582,3.0,4.0,10.0,11.0,12.0,15.0,26.0,21.305084228516,226.7094757397969,513.9169921875,81615.41126632688,5291.64899799207,72.74372136474783,372.19691846929254,81.22203301030123,23.9390373229979,50.3835678100585,197.118282318115,217.17218780517337,263.01830037435167,361.709594726565,416.22044677734476
"+01:00","+09:30",178,3,13.98876404494382,24,2490,18,4.274287855849475,22.537339756642773,5.440188333244871,3.0,5.0,11.0,15.0,18.0,18.599999999999994,23.159999999999997,22.302865982056,374.793047487066,674.80303955078,66713.16245269775,8217.667515784125,90.65135142833849,556.095750343743,193.49034463038905,57.989607391357126,196.793646240234,351.01986694336,380.088104248045,410.25399780273,522.885778808596,595.9055737304703
"+01:00","-03:30",187,3,10.941176470588236,16,2046,9,3.0872802190077144,17.115736908603665,4.766616032572807,3.0,4.0,9.0,12.0,13.0,15.0,15.0,24.179935455322,188.76596428366264,415.35305786133,35299.235321044915,2830.897666996524,53.206180721759424,295.17832572718146,82.3536028401438,25.43706893920917,131.52212982177952,163.83779144287,180.26686096191,199.09310531616,302.85576477050853,393.1151181030274
"+01:00","+12:00",96,3,9.020833333333334,18,866,14,3.8132968201923236,16.64742697371798,1.3942396929486867,3.0,4.0,7.0,7.0,11.0,16.0,17.539999999999992,14.254093170166,208.60020271937069,921.56817626953,20025.619461059585,30731.516981603883,175.3040700657115,559.2083428507937,-142.0079374120523,14.31068420410136,22.082066535950002,54.203390121460004,202.7784576416,348.07658386230503,434.20393676758204,878.217780761719
"+01:00","+04:30",79,3,10.367088607594937,25,819,23,4.876129444471023,20.11934749653698,0.6148297186528904,3.0,4.0,7.0,10.0,12.0,23.0,24.709999999999994,14.0540599823,167.5860249483125,419.70993041992,13239.295970916688,8224.906576456213,90.69127067395303,348.96856629621857,-13.796516399593543,16.77076339721682,26.061379909515352,116.980012893675,148.27012634277,206.8667449951125,332.454997253418,417.7100827026343
"+01:00","+06:30",80,4,11.7375,28,939,14,3.754143544138928,19.245787088277858,4.229212911722144,4.0,6.5,10.0,11.0,14.0,16.5,27.400000000000006,22.107124328613,291.69080719947794,561.08306884766,23335.264575958237,8798.015016087495,93.79773459997578,479.28627639942954,104.09533799952638,26.0308021545408,73.686002731323,245.81349182129,294.535034179685,344.545959472655,427.35899353027503,558.398651123048
"+01:00","-01:00",57,3,9.052631578947368,16,516,8,2.849567850471604,14.751767279890576,3.3534958780041597,3.0,4.0,7.75,10.0,11.0,14.0,15.86,18.784046173096,91.31127504716851,312.55889892578,5204.742677688605,2501.382223328546,50.01382032327211,191.33891569371272,-8.716365599375706,19.100091457367224,23.701250553131054,70.43009757995625,88.567970275879,97.03129577636726,179.27401199340696,308.4507440185537
"+01:00","+14:00",6,14,17.666666666666668,27,106,19,4.422166387140532,26.51099944094773,8.822333892385604,14.0,14.0,14.0,16.5,18.0,27.0,27.0,303.9231262207,359.829345703125,393.71990966797,2158.97607421875,1244.066894591786,35.27133247542239,430.37201065396977,289.28668075228023,303.9231262207,303.9231262207,318.47500610352,376.12057495117,390.61688232422,393.71990966797,393.71990966797
"+01:00","-11:00",2,9,12.0,15,24,9,3.0,18.0,6.0,9.0,9.0,9.0,12.0,15.0,15.0,15.0,70.592163085938,199.031585693359,327.47100830078,398.063171386718,16496.685279727688,128.439422607421,455.91043090820096,-57.84725952148298,70.592163085938,70.59216308593801,70.592163085938,199.031585693359,327.47100830078,327.47100830078,327.47100830078
"-05:00","-05:00",10000,3,9.490510816973472,30,1365191,14,3.8639397819257733,17.21839038082502,1.762631253121926,3.0,3.0,7.0,9.0,12.0,16.0,19.0,0.47683700919151,34.89265828387443,954.03387451172,5019239.108818769,1099.7534269278149,33.16253046629305,101.21771921646052,-31.432402648711665,1.3270992062241267,2.307474209695952,11.195709701625821,30.202602770414035,49.16752521168351,82.92414920160333,135.11671050279776
"-05:00","+01:00",10000,3,10.659152817693364,30,1279578,14,3.7911187769030583,18.24139037149948,3.0769152638872477,3.0,5.0,8.0,10.0,13.0,17.0,21.0,0.6501669883728,96.29082834908246,958.48205566406,11559232.489165604,1984.7428847553442,44.550453249718394,185.39173484851926,7.189921849645671,1.925626088513271,5.05051416345226,78.68262029277304,97.44053062758019,121.96373791640872,154.64673399944857,189.03165243920822
"-05:00","+08:00",10000,3,14.096958569664382,30,1289914,23,4.830445095932033,23.75784876152845,4.436068377800316,3.0,7.0,10.0,13.0,18.484528832630097,21.0,24.0,0.6577969789505,233.84269862384647,1004.5740356445,21397308.452177823,5228.3337766655095,72.30721801221168,378.45713464826986,89.22826259942312,18.649639568049455,68.23379198208104,220.55531927587623,243.55568893529573,266.18706933050004,316.8167443802887,369.4404445051953
"-05:00","-08:00",10000,3,10.216385373782794,30,672514,20,4.4815588513246425,19.179503076432077,1.253267671133509,3.0,4.0,7.0,10.0,13.719047619047618,18.0,21.0,0.65898901224136,57.13010488127069,919.93688964844,3760703.414019406,2000.4925512903653,44.72686610182257,146.58383708491584,-32.323627322374456,1.583346711613917,2.2037232435942444,25.55016885930308,59.331728749258026,78.84438349646634,108.17881411547846,211.75224807413818
"-05:00","-06:00",10000,3,9.057215786959636,30,606761,14,3.8474300661523095,16.752075919264257,1.3623556546550173,3.0,4.0,6.0,8.0,11.0,16.0,20.0,0.64683002233505,35.92948556366124,979.69006347656,2406988.0968807936,1184.741350581977,34.42007191424761,104.76962939215645,-32.91065826483398,1.5354095561163663,2.1689559154891493,12.790330322914475,33.218300690034546,49.114140902405914,80.58387135685383,137.34327229674406
"-05:00","+09:00",10000,3,12.54494306764903,30,842832,22,4.767501405304774,22.079945878258577,3.0099402570394815,3.0,4.0,10.0,12.974789915966387,16.0,20.0,23.0,0.6501669883728,165.73526234434254,1019.0501098633,11134923.600604653,5392.266394672797,73.43205291065202,312.5993681656466,18.871156523038508,0.725838390701566,48.41638635137123,148.87003735558386,182.13660176587945,204.85174155563752,245.18227113279778,312.7818062137785
"-05:00","+00:00",10000,3,10.311308679558584,30,298069,14,3.8255157338190413,17.962340147196667,2.6602772119205014,3.0,4.0,8.0,10.0,13.0,17.0,20.0,0.65708202123642,88.13625442317361,1006.6189575195,2547754.7066106796,1862.7490716979203,43.15957682482441,174.45540807282242,1.8171007735247855,2.0036944327354527,17.07378279251109,70.76168818368714,81.16310183863958,110.3831773107817,151.12788235990058,209.63605035830759
"-05:00","+02:00",10000,3,11.39854097315674,30,321872,17,4.175571794603467,19.749684562363676,3.0473973839498054,3.0,5.0,9.0,11.0,14.0,18.0,25.0,0.66208797693253,141.42314175772043,915.02502441406,3993506.676954509,4383.8361117662425,66.21054381113511,273.8442293799907,9.002054135450209,13.167805671691873,49.7835236371773,104.53338835511025,124.58174928392835,166.1096753305349,264.35532531647016,301.2659695012022
"-05:00","-07:00",10000,3,9.304866510345962,30,226192,14,3.7636563318122644,16.83217917397049,1.7775538467214327,3.0,4.0,7.0,9.0,11.889150943396226,16.0,20.0,0.64587599039078,42.11634902716458,873.97387695312,1023806.3285013438,1472.1958570102288,38.369204539711646,118.85475810658787,-34.62206005225871,1.4252284458279592,2.2926336701149164,10.839475232231047,39.315198669290595,60.810096701268584,95.65488199234007,155.73922980898962
"-05:00","+03:00",10000,3,11.042303244263193,30,181414,18,4.333329738381024,19.70896272102524,2.3756437675011455,3.0,4.0,8.0,11.0,14.0,18.0,23.0,0.64802199602127,147.4179644070421,999.69409179688,2421929.7372432947,4223.7905687464445,64.99069601678724,277.39935644061654,17.436572373467612,2.169104751745877,34.683818743788684,119.21641716827904,138.68798092212427,175.91683632192965,255.7446512804458,315.32603922525874
"-05:00","-02:00",10000,3,10.533038749150238,30,154941,16,4.084869888999559,18.702778527149356,2.3632989711511208,4.0,5.0,8.0,10.0,12.0,17.0,28.0,0.70786499977112,121.71279105152266,916.18920898438,1790395.1563678982,3410.2046657628443,58.39695767557454,238.50670640267174,4.918875700373576,1.9912241935730002,2.4340500704107546,110.08201815062368,138.15026702814828,155.63407400169928,188.2757453706536,218.14891510009872
"-05:00","+07:00",10000,3,11.819017840720987,30,128520,24,4.978875987417398,21.77676981555578,1.8612658658861907,3.0,4.0,8.0,12.0,15.0,19.0,29.0,0.6721019744873,231.1357971264287,770.84399414062,2513370.657952786,5224.972599947236,72.28397194362825,375.7037410136852,86.56785323917222,1.999811123530088,69.08904358713251,222.45801893181994,249.44750860548817,269.2587180655307,311.0898678777253,353.66654809570264
"-05:00","+05:30",8697,3,10.889042198459238,30,94702,27,5.225708441304721,21.34045908106868,0.4376253158497967,3.0,4.0,6.923728813559322,11.0,14.0,19.194117647058782,28.0,0.85902202129364,199.314089390962,948.01092529297,1733434.6354331966,7790.11212729941,88.26161185532139,375.83731310160476,22.79086568031923,1.2612949140866827,15.34458235369777,185.4311454572348,217.38044607376554,250.98113566905553,312.04833658854034,361.9784262084952
"-05:00","-03:00",9863,3,10.809185846091452,30,106611,16,4.120841302315208,19.050868450721868,2.5675032414610364,3.0,5.0,8.0,10.0,13.0,17.0,28.0,0.67496299743652,135.2817860003491,909.35614013672,1334284.255321443,4480.121238298295,66.93370778836545,269.14920157708,1.4143704236181804,2.056052327156054,17.14717093855136,107.77451147452727,150.32466223558563,171.8130799554598,210.69985084533752,253.96127551269788
"-05:00","+11:00",8007,3,13.794804546022231,30,110455,22,4.717150931424943,23.229106408872116,4.360502683172346,4.0,7.0,10.0,13.0,17.0,22.0,25.0,0.72908401489258,195.9557257614228,945.22906494141,1569017.4961717124,6582.0617020006885,81.12990633546109,358.21553843234494,33.695913090500625,15.094153881072891,59.94255324469665,98.0317174369329,224.90353537103329,252.59408840266084,280.34947499984276,307.52418090820765
"-05:00","+03:30",3160,3,11.564556962025316,26,36544,11,3.4340454047219646,18.432647771469245,4.696466152581387,3.0,6.0,9.0,12.789473684210526,14.0,16.0,19.0,1.6500949859619,143.87754804386367,897.60589599609,454653.05181860924,4374.177960260191,66.13756844835007,276.1526849405638,11.602411147163536,2.18102891445158,28.860628604889,86.17932009924023,157.2183367411296,194.10305047286155,233.10548146565833,283.44718627929404
"-05:00","+04:00",3279,3,9.947849954254346,30,32619,22,4.721395706198514,19.390641366651373,0.5050585418573181,3.0,3.0,6.0,10.0,13.0,18.0,24.0,0.6959440112114,156.94780582714895,862.68994140625,514631.8553072214,6000.274636521349,77.46143967498506,311.87068517711907,2.0249264771788376,1.99371569752696,26.26742919286067,109.92404626664691,157.47264012875922,195.0839490731554,299.62105216979904,336.10412841796733
"-05:00","+05:00",2889,3,10.341640706126688,30,29877,13,3.692198497027396,17.72603770018148,2.9572437120718957,4.0,5.0,8.0,10.0,13.0,16.0,22.0,0.6721019744873,180.1472293027299,720.02911376953,520445.3454555867,3402.9445077629034,58.33476242998598,296.81675416270184,63.47770444275794,28.46641302108732,84.46702392578155,146.57709169387772,186.01331736246632,216.86252263386922,262.70076644897324,306.8626416015601
"-05:00","-04:00",3365,3,10.153937592867756,30,34168,13,3.6434010989967516,17.440739790861258,2.8671353948742526,3.0,5.0,8.0,10.0,12.0,16.0,21.84999999999991,0.68807601928711,60.48623462410596,740.43609619141,203536.17951011655,2271.131471372781,47.65638961747712,155.7990138590602,-34.82654461084827,1.67630895972252,2.583761841058721,29.635954431549624,47.37442883403363,81.62848476398725,154.60820361545981,208.36528701782504
"-05:00","+06:00",2406,3,13.785536159600998,30,33168,25,5.064805981007671,23.91514812161634,3.655924197585655,4.0,7.0,10.0,13.0,17.0,22.0,30.0,10.650157928467,239.89573232788695,692.6572265625,577189.131980896,6493.556365281158,80.58260584816774,401.0609440242224,78.73052063155146,43.38270294189488,86.5195802688597,180.99212696787976,246.86793263753523,298.140064767691,357.8166015625018,393.5066735839846
"-05:00","+10:00",1531,3,14.013716525146963,30,21455,23,4.854695448608558,23.72310742236408,4.304325627929847,4.0,6.0,11.0,14.0,18.0,22.0,23.190000000000055,1.6648770570755,216.40295802674834,465.07000732422,331312.9287389517,5170.559029420457,71.90659934540402,360.2161567175564,72.5897593359403,19.21254158020003,66.21267992655434,218.15939188003549,233.84785461426,262.22508893694277,289.55031890869253,336.42213012695004
"-05:00","+13:00",1463,3,11.683526999316474,30,17093,17,4.217795276320132,20.119117551956737,3.24793644667621,3.0,6.0,9.0,11.133333333333333,15.0,18.674999999999955,23.0,8.9359283447266,161.76108988816006,703.34790039062,236656.47450637814,5490.690440896045,74.09919325401624,309.95947639619254,13.562703380127573,18.967413902283013,51.45785808563275,80.99987093607608,195.90689299612376,213.39232921600188,242.6429420471185,286.6410839843728
"-05:00","+10:30",489,3,15.67075664621677,29,7663,26,5.180581924826423,26.031920495869613,5.3095927965639245,5.39,8.0,11.0,15.0,21.0,23.0,24.0,8.7931156158447,226.32636747769783,760.77008056641,110673.59369659424,5748.409943293895,75.81826919215378,377.9629058620054,74.68982909339027,21.59326791763317,72.6368034362793,226.9886407852169,241.73435783386125,265.322387695315,294.21478271484244,354.2868710327136
"-05:00","-10:00",470,3,13.940425531914894,29,6552,21,4.618264368393108,23.17695426870111,4.703896795128678,5.0,7.0,10.75,14.0,18.0,20.0,25.80000000000001,0.98085397481918,117.22530960161654,499.00817871094,55095.89551275977,2707.448483177536,52.03314792685079,221.29160545531812,13.159013747914969,2.13355994224552,25.557994842529,105.58438364665001,119.92490259806334,135.10364341736002,167.05679321289,326.84830932617416
"-05:00","-09:00",172,4,10.383720930232558,19,1786,9,3.056326281784182,16.496373493800924,4.271068366664194,5.0,6.0,8.0,11.0,12.0,16.0,17.78,2.209902048111,77.36211893170388,189.60499572754,13306.284456253066,1343.9886798261418,36.66045116779309,150.68302126729006,4.0412165961176925,3.7439153718948655,19.4543123245238,44.994592666626005,86.43102645874,101.008533477785,129.99856719971,167.25569122314462
"-05:00","+05:45",143,4,13.825174825174825,30,1977,22,4.772172666872306,23.369520158919435,4.280829491430213,4.0,5.0,11.0,14.0,16.0,21.74999999999997,29.069999999999993,47.647953033447,260.02912542703285,377.92492675781,37184.164936065696,2610.0595869685335,51.08874227232976,362.2066099716924,157.85164088237332,77.60800960540757,179.668578338626,237.46484375,260.08294677734,292.2301254272425,326.38361206054697,359.5249301147463
"-05:00","+09:30",87,7,14.459770114942529,25,1258,24,4.940577000369305,24.34092411568114,4.5786161142039195,7.0,7.8500000000000005,10.0,14.0,17.0,24.0,24.629999999999995,75.501922607422,251.05621872825125,330.16897583008,21841.89102935786,2962.5209960355264,54.429045518321615,359.9143097648945,142.19812769160802,76.24751190185565,132.74515838622938,219.324295043945,248.85202026367,288.6057434082,319.057342529298,326.28840209960936
"-05:00","-03:30",80,4,9.7125,17,777,7,2.766738829380178,15.245977658760356,4.179022341239644,4.0,6.0,8.0,9.0,11.0,16.0,16.700000000000003,1.8489359617233,55.498361442983104,425.0071105957,4439.868915438648,2324.343387997154,48.21144457488444,151.921250592752,-40.924527706785774,2.85816184282302,18.0195569992065,37.425994873047,38.6260757446285,73.959945678711,98.7999458312985,332.3475883483879
"-05:00","+12:00",42,4,8.785714285714286,16,369,10,3.306096203809492,15.39790669333327,2.1735218780953023,4.0,5.0,6.0,9.0,12.0,15.0,16.0,24.910926818848,172.86393147423104,360.38995361328,7260.285121917704,8084.9484830105985,89.91634157932916,352.69661463288935,-6.968751684427275,24.910926818848,52.900600433349794,87.007049560547,153.73992919922,241.75405883789,318.958660888672,360.38995361328
"-05:00","+04:30",46,6,14.630434782608695,29,673,27,5.260016100372838,25.15046698335437,4.110402581863019,6.0,7.800000000000001,12.0,13.5,15.0,27.39999999999999,29.0,49.617050170898,192.50097473807926,389.79507446289,8855.044837951646,4810.547695689136,69.3581119674486,331.21719867297645,53.78475080318208,49.617050170898,74.5140563964844,171.49305725098,188.01057434082,224.02310180664,324.40404052734596,389.79507446289
"-05:00","+06:30",31,3,14.774193548387096,30,458,40,6.389051509288798,27.552296566964692,1.9960905298095,3.0,9.0,11.0,13.0,16.0,28.95,30.0,46.546936035156,256.8697869085499,389.67706298828,7962.963394165046,4248.2309514489025,65.17845465680283,387.2266962221555,126.51287759494423,46.546936035156,63.74825439453151,236.54788970947249,264.12701416016,282.2720413208,337.692527770995,389.67706298828
"-05:00","-01:00",23,6,11.608695652173912,21,267,12,3.4858612613612934,18.5804181748965,4.6369731294513254,6.0,6.65,9.0,12.0,13.0,18.39999999999999,21.0,24.918079376221,130.55813847417366,233.44396972656,3002.837184905994,2062.4073171843165,45.41373489578144,221.38560826573655,39.73066868261078,24.918079376221,72.2697973251343,105.1619682312,118.25895690918,140.7223358154325,232.2368934631345,233.44396972656
"-05:00","+14:00",6,4,10.0,14,60,14,3.7859388972001824,17.571877794400365,2.428122205599635,4.0,4.0,6.0,11.5,13.0,14.0,14.0,30.076026916504,210.250097910564,324.78689575195,1261.500587463384,9721.194044994636,98.59611577032148,407.44232945120694,13.057866369921044,30.076026916504,30.076026916504,146.13198852539,239.56286621094,281.37994384766,324.78689575195,324.78689575195
"-05:00","-11:00",2,16,23.0,30,46,49,7.0,37.0,9.0,16.0,16.0,16.0,23.0,30.0,30.0,30.0,266.03198242188,276.129486083985,286.22698974609,552.25897216797,101.95958020622493,10.097503662105051,296.3244934081951,255.9344787597749,266.03198242188,266.03198242188,266.03198242188,276.129486083985,286.22698974609,286.22698974609,286.22698974609
"+02:00","-05:00",10000,3,9.229251527494908,29,362525,23,4.871899217514024,18.973049962522957,-0.5145469075331395,3.0,3.0,6.0,8.0,12.0,18.39080459770115,21.0,1.8789769411087,106.77670850665771,886.71588134766,4194189.110141515,3614.013386185772,60.11666479592636,227.01003809851045,-13.45662108519501,5.95153582893274,6.3134387636177225,50.83143255402511,120.74932839315854,140.98275515628987,187.16556914358446,237.65980436536992
