"+01:00","-05:00",10000,3,9.606280327109072,30,23919004,17,4.205040934866974,18.01636219684302,1.1961984573751234,3.0,3.0,6.0,10.0,12.0,17.0,21.0,0.1199249997735,124.94783256011735,1009.0770874023,311111856.51774323,6492.64419926707,80.57694582985303,286.1017242198234,-36.206059099588714,0.2816203160391332,0.43196517549852154,95.1542816955962,125.0826421627433,151.24380649956115,242.05483253866205,395.7841715551362
"+01:00","+01:00",10000,3,7.943506892715361,30,18192569,9,3.121990850000476,14.187488592716313,1.6995251927144093,3.0,3.6700689655172454,6.0,8.0,10.0,13.0,17.0,0.1368519961834,56.951240777319676,1006.8018188477,130432237.48281172,3609.751046259531,60.08120376839608,177.11364831411183,-63.21116675947248,0.4832100776050942,8.930436793867615,27.27627171250995,45.03992813311738,63.29975204911385,165.5028083633985,302.8332042091139
"+01:00","+08:00",10000,3,12.117158996224376,30,21348350,18,4.288354199055414,20.693867394335204,3.540450598113548,3.0,5.0,9.0,12.0,14.0,20.0,24.0,0.12302400171757,286.1848578536981,1009.4949951172,504208495.7426652,10782.644852162506,103.839514887939,493.8638876295761,78.50582807782007,0.8882257710534154,89.4647821501463,235.45547496119107,281.17243074858186,334.835809073765,453.65186077096706,595.461672618738
"+01:00","-08:00",10000,3,10.384030021726248,30,13143586,22,4.795087385239511,19.97420479220527,0.7938552512472263,3.0,3.0,6.0,10.0,14.0,18.0,22.0,0.11587099730968,147.41801745568804,1008.3360595703,186594355.59453714,8971.844416709506,94.71982061168352,336.8576586790551,-42.02162376767899,0.29296408562321247,0.7946026094516703,94.06666571214215,158.79335266176315,192.31126129539263,281.97469896294257,438.3890656854006
"+01:00","-06:00",10000,3,9.470293763550107,30,12043079,20,4.493527887312668,18.457349538175443,0.48323798892477043,3.0,3.0,6.0,9.0,12.0,17.0,21.0,0.13494500517845,125.28041401794525,1010.5841064453,159315218.81378642,7292.611946047231,85.3967911929203,296.0739964037858,-45.51316836789536,0.3585485456678494,7.7931555294615595,69.40401498627777,130.7756424059399,161.23339888078752,245.49397263718552,401.209493330285
"+01:00","+09:00",10000,3,12.638781450290411,30,15475834,21,4.682509460247777,22.003800370785967,3.2737625297948565,3.0,5.0,9.0,13.0,16.0,21.0,24.0,0.13613699376583,281.91182247546226,1007.8189086914,345193133.0901742,9638.738101195984,98.17707523243898,478.26597294034025,85.5576720105843,0.4456355202697256,148.48186717757707,244.6191220170584,287.44059888139276,319.4104070384716,416.4025468120522,601.8013668574554
"+01:00","+00:00",10000,3,8.536566970704,30,4708574,11,3.347796048164701,15.2321590670334,1.8409748743745977,3.0,4.0,6.0,8.0,10.004503407984421,14.0,17.0,0.12517000734806,59.7604571927471,1001.4500732422,32962493.697003867,3957.04198375646,62.905023517652864,185.5705042280528,-66.04958984255863,0.3301307007180288,6.618906849585846,31.67151000651355,46.60069500190323,63.79269350040287,171.01982322583953,306.54341657417655
"+01:00","+02:00",10000,3,8.881746280095113,30,4740037,13,3.6159493267924567,16.11364493368003,1.6498476265101996,3.0,4.0,6.0,8.200765203383005,11.0,15.0,23.0,0.12206999957561,104.1010027786607,2063959.5,55556935.46592398,7988754.215093283,2826.4384329210643,5756.977868620789,-5548.775863063468,3.168310957637365,17.94364555280527,46.94398061626514,70.97081389352597,121.0877893897738,245.48440971364914,389.24801130568375
"+01:00","-07:00",10000,3,9.724113643290101,30,4307442,16,4.116977927137219,17.958069497564537,1.4901577890156634,3.0,4.0,7.0,10.0,12.0,17.0,21.653413654618287,0.1199249997735,144.344744454881,1006.1450195312,63939669.72745637,6694.059065189913,81.81722963526639,307.97920372541375,-19.289714815651763,0.30989911846724044,11.589025913339297,109.08202673590665,142.45736021516745,175.23157488169255,261.18989193048026,410.6854489167771
"+01:00","+03:00",10000,3,8.821954711810848,30,2858825,11,3.446921693138691,15.71579809808823,1.9281113255334663,3.0,4.0,7.0,8.547426981919333,11.0,14.0,21.0,0.13995200395584,101.1765878023783,1004.0759887695,32787082.690063104,6901.531010454861,83.07545371801987,267.327495238418,-64.97431963366145,1.8225621943377857,18.431000595997233,51.177954551629306,80.51106899136612,123.82474904143932,256.4943001782749,391.37928274281757
"+01:00","-02:00",10000,3,10.726790206382447,30,2443359,18,4.325845288773385,19.378480783929216,2.0750996288356767,3.0,5.0,8.0,10.0,13.0,19.0,27.0,0.13995200395584,219.54410040009282,1002.7110595703,50007974.73323354,9737.28564871241,98.67768566759361,416.89947173528003,22.1887290649056,5.437451920716128,35.46562111804517,159.49069289660656,238.84314264745433,265.7919773677344,344.7319562955231,504.4362618259848
"+01:00","+07:00",10000,3,10.830804709847662,30,2442184,23,4.853746313311909,20.53829733647148,1.1233120832238441,3.0,4.368892508143323,7.0,10.0,14.0,20.0,27.0,0.17213800549507,236.1021222270346,1005.4838867188,53237487.0303629,12080.151997678773,109.90974478033681,455.92161178770823,16.282632666360996,5.064544259500501,32.06482789756893,191.65489791906703,242.18749116339393,292.1478674300684,394.882963808014,545.1780975399593
"+01:00","+05:30",10000,3,9.905887435201185,30,1605150,18,4.245406991036717,18.39670141727462,1.4150734531277518,3.0,4.0,7.0,9.0,11.0,17.0,27.255421686747127,0.13995200395584,170.1881279897075,1004.5960083008,27577284.259452205,10828.610142745232,104.06060802602123,378.30934404174997,-37.933088062334946,0.35365345138284676,21.63907694794485,123.5875197254257,163.70745738066665,207.1278643927748,337.9026506690721,507.6523047355961
"+01:00","+11:00",10000,3,12.64392270987363,30,1929058,21,4.616553601040577,21.877029911954786,3.410815507792476,3.0,5.0,10.0,12.0,15.0,21.0,26.0,0.13303799927235,300.486318616883,1007.587890625,45844596.65874061,10757.023642713188,103.71607224877535,507.91846311443373,93.05417411933232,1.9804433732041724,152.6664413972166,213.0322357599552,322.2011798128971,351.50776565523876,431.8757523281953,595.2025854104124
"+01:00","-03:00",10000,3,10.386251401420106,30,1556359,17,4.184546762188355,18.755344925796816,2.0171578770433953,3.0,4.0,8.0,10.0,12.0,17.14108108108111,27.0,0.15902499854565,230.66643443401605,1002.744934082,34564903.86706844,10786.271400239704,103.85697569368995,438.380385821396,22.95248304663616,1.0950527677569803,26.676380384665162,188.22985137060732,251.84652205759843,281.45804730769584,359.5467045264589,515.9856945830669
"+01:00","+04:00",10000,3,8.232003617990143,30,527869,13,3.6210486977184986,15.474101013427141,0.9899062225531461,3.0,3.0,6.0,8.0,10.0,14.0,21.0,0.13613699376583,123.95851636883545,996.91320800781,7948715.903635204,9083.117380900207,95.30539009363639,314.5692965561082,-66.65226381843733,0.32270246157848936,6.850592432142732,53.76032783971697,106.2351255285322,160.97073696150437,295.413857814912,416.20827314896997
"+01:00","+03:30",10000,3,7.345582732089932,29,490729,7,2.7332935817276223,12.812169895545177,1.8789955686346875,3.0,3.0,6.0,7.0,9.0,12.0,17.0,0.14185899496078,85.39842940115373,1000.8890380859,5705127.474573476,5774.0298958752255,75.98703768324717,237.37250476764808,-66.5756459653406,3.2154765595522763,11.077588643351252,32.29171680143302,51.18898470705621,130.33650367513417,198.78238822537838,339.7647291799697
"+01:00","+05:00",10000,3,7.866927626700695,30,456211,10,3.239003946549696,14.344935519800087,1.3889197336013037,3.0,4.0,6.0,7.0,9.0,13.0,23.0,0.16379399597645,126.31330306540669,1003.7520141602,7325034.7580659995,7901.403956950666,88.88984169718532,304.0929864597773,-51.46638032896395,3.32945627040863,21.775998747664474,64.23450282725949,112.38544587378571,168.9375035057498,291.2775365435529,419.7068355928281
"+01:00","-04:00",10000,3,10.603757813635703,30,583546,13,3.6872125113912446,17.978182836418192,3.2293327908532135,3.0,5.0,8.275985663082437,10.0,13.0,16.0,23.0,0.14090499281883,170.00337695538633,1000.1430664062,9355625.84060882,6546.645103083744,80.9113410041123,331.82605896361093,8.180694947161726,0.4200699836015689,41.509371833243016,131.80170259531747,161.21721511055077,196.73725532547613,300.43200124283624,441.3013901661047
"+01:00","+06:00",10000,3,11.192179282955463,30,512904,18,4.2963833843307215,19.784946051616906,2.59941251429402,3.0,5.0,9.0,11.0,13.0,18.0,28.0,0.15497200191021,215.23699407744374,1002.9299316406,9863665.727587014,13139.142200277069,114.62609737872553,444.4891888348948,-14.015200680007325,14.218520295052363,47.02179572442372,124.99407896791847,211.61666115505005,288.0277570893646,396.76195229949275,550.2160565420321
