No.;"Date of file generation";"Ranking period (from)";"Ranking period (to)";"Ranking introduced";"Time zone";"web";"p_id","init add";";"continent (full name)";"continent (code)";"Src Hops min rank";"Src Hops min";"Src Hops avg rank";"Src Hops avg";"Src Hops max rank";"Src Hops max";"Src Hops sum rank";"Src Hops sum";"Src Hops variance rank";"Src Hops variance";"Src Hops std deviation rank";"Src Hops std deviation";"Src Hops std deviation bounds upper rank";"Src Hops std deviation bounds upper";"Src Hops std deviation bounds lower rank";"Src Hops std deviation bounds lower";"Src Hops percentiles(1%) rank";"Src Hops percentiles(1%)";"Src Hops percentiles(5%) rank";"Src Hops percentiles(5%)";"Src Hops percentiles(25%) rank";"Src Hops percentiles(25%)";"Src Hops percentiles(50%) rank";"Src Hops percentiles(50%)";"Src Hops percentiles(75%) rank";"Src Hops percentiles(75%)";"Src Hops percentiles(95%) rank";"Src Hops percentiles(95%)";"Src Hops percentiles(99%) rank";"Src Hops percentiles(99%)";"Src Delay min rank";"Src Delay min";"Src Delay avg rank";"Src Delay avg";"Src Delay max rank";"Src Delay max";"Src Delay sum rank";"Src Delay sum";"Src Delay variance rank";"Src Delay variance";"Src Delay std deviation rank";"Src Delay std deviation";"Src Delay std deviation bounds upper rank";"Src Delay std deviation bounds upper";"Src Delay std deviation bounds lower rank";"Src Delay std deviation bounds lower";"Src Delay percentiles(1%) rank";"Src Delay percentiles(1%)";"Src Delay percentiles(5%) rank";"Src Delay percentiles(5%)";"Src Delay percentiles(25%) rank";"Src Delay percentiles(25%)";"Src Delay percentiles(50%) rank";"Src Delay percentiles(50%)";"Src Delay percentiles(75%) rank";"Src Delay percentiles(75%)";"Src Delay percentiles(95%) rank";"Src Delay percentiles(95%)";"Src Delay percentiles(99%) rank";"Src Delay percentiles(99%)";"Src Count rank";"Src Count";"Dst Hops min rank";"Dst Hops min";"Dst Hops avg rank";"Dst Hops avg";"Dst Hops max rank";"Dst Hops max";"Dst Hops sum rank";"Dst Hops sum";"Dst Hops variance rank";"Dst Hops variance";"Dst Hops std deviation rank";"Dst Hops std deviation";"Dst Hops std deviation bounds upper rank";"Dst Hops std deviation bounds upper";"Dst Hops std deviation bounds lower rank";"Dst Hops std deviation bounds lower";"Dst Hops percentiles(1%) rank";"Dst Hops percentiles(1%)";"Dst Hops percentiles(5%) rank";"Dst Hops percentiles(5%)";"Dst Hops percentiles(25%) rank";"Dst Hops percentiles(25%)";"Dst Hops percentiles(50%) rank";"Dst Hops percentiles(50%)";"Dst Hops percentiles(75%) rank";"Dst Hops percentiles(75%)";"Dst Hops percentiles(95%) rank";"Dst Hops percentiles(95%)";"Dst Hops percentiles(99%) rank";"Dst Hops percentiles(99%)";"Dst Delay min rank";"Dst Delay min";"Dst Delay avg rank";"Dst Delay avg";"Dst Delay max rank";"Dst Delay max";"Dst Delay sum rank";"Dst Delay sum";"Dst Delay variance rank";"Dst Delay variance";"Dst Delay std deviation rank";"Dst Delay std deviation";"Dst Delay std deviation bounds upper rank";"Dst Delay std deviation bounds upper";"Dst Delay std deviation bounds lower rank";"Dst Delay std deviation bounds lower";"Dst Delay percentiles(1%) rank";"Dst Delay percentiles(1%)";"Dst Delay percentiles(5%) rank";"Dst Delay percentiles(5%)";"Dst Delay percentiles(25%) rank";"Dst Delay percentiles(25%)";"Dst Delay percentiles(50%) rank";"Dst Delay percentiles(50%)";"Dst Delay percentiles(75%) rank";"Dst Delay percentiles(75%)";"Dst Delay percentiles(95%) rank";"Dst Delay percentiles(95%)";"Dst Delay percentiles(99%) rank";"Dst Delay percentiles(99%)";"Dst Count rank";"Dst Count";"Sum Hops min rank";"Sum Hops min";"Sum Hops avg rank";"Sum Hops avg";"Sum Hops max rank";"Sum Hops max";"Sum Hops sum rank";"Sum Hops sum";"Sum Hops variance rank";"Sum Hops variance";"Sum Hops std deviation rank";"Sum Hops std deviation";"Sum Hops std deviation bounds upper rank";"Sum Hops std deviation bounds upper";"Sum Hops std deviation bounds lower rank";"Sum Hops std deviation bounds lower";"Sum Hops percentiles(1%) rank";"Sum Hops percentiles(1%)";"Sum Hops percentiles(5%) rank";"Sum Hops percentiles(5%)";"Sum Hops percentiles(25%) rank";"Sum Hops percentiles(25%)";"Sum Hops percentiles(50%) rank";"Sum Hops percentiles(50%)";"Sum Hops percentiles(75%) rank";"Sum Hops percentiles(75%)";"Sum Hops percentiles(95%) rank";"Sum Hops percentiles(95%)";"Sum Hops percentiles(99%) rank";"Sum Hops percentiles(99%)";"Sum Delay min rank";"Sum Delay min";"Sum Delay avg rank";"Sum Delay avg";"Sum Delay max rank";"Sum Delay max";"Sum Delay sum rank";"Sum Delay sum";"Sum Delay variance rank";"Sum Delay variance";"Sum Delay std deviation rank";"Sum Delay std deviation";"Sum Delay std deviation bounds upper rank";"Sum Delay std deviation bounds upper";"Sum Delay std deviation bounds lower rank";"Sum Delay std deviation bounds lower";"Sum Delay percentiles(1%) rank";"Sum Delay percentiles(1%)";"Sum Delay percentiles(5%) rank";"Sum Delay percentiles(5%)";"Sum Delay percentiles(25%) rank";"Sum Delay percentiles(25%)";"Sum Delay percentiles(50%) rank";"Sum Delay percentiles(50%)";"Sum Delay percentiles(75%) rank";"Sum Delay percentiles(75%)";"Sum Delay percentiles(95%) rank";"Sum Delay percentiles(95%)";"Sum Delay percentiles(99%) rank";"Sum Delay percentiles(99%)";"Sum Count rank";"Sum Count"
1;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-06:00";8;https://howfaster.net/ranks/local.php?label=timezone&id=144&id_edition=2;24904;2021-01-28 06:30:46;;;1;3;2;8.795800408585;23;29.189767995241;29;405799;16;15.889436559871;17;4.0282834164665;12;16.852367241518;2;0.73923357565206;1;3;5;3.490099430611;2;5.830033143537;2;8;9;11.339933712926;14;16.019801138778;11;19.849834282315;19;2.017103567356;1;78.376656961766;24;881.02313919178;29;4804002.2537043;6;3428.4441984343;8;55.315092729752;4;189.00684242127;3;-32.253528497737;4;5.3169057187202;3;9.8795274079287;1;39.943555366279;2;78.742237343364;4;102.81795814489;3;153.28349810388;4;238.63440876408;6;58835;1;3;2;8.795800408585;23;29.189767995241;30;405799;14;15.889436559871;15;4.0282834164665;9;16.852367241518;1;0.73923357565206;1;3;1;3.490099430611;1;5.830033143537;2;8;6;11.339933712926;11;16.019801138778;9;19.849834282315;17;2.017103567356;1;78.376656961766;24;881.02313919178;30;4804002.2537043;3;3428.4441984343;5;55.315092729752;1;189.00684242127;3;-32.253528497737;3;5.3169057187202;1;9.8795274079287;1;39.943555366279;1;78.742237343364;1;102.81795814489;1;153.28349810388;3;238.63440876408;9;58835
2;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-07:00";4;https://howfaster.net/ranks/local.php?label=timezone&id=140&id_edition=2;39084;2021-01-28 06:30:46;;;1;3.0006764792528;4;9.999312364394;4;28.853978679993;3;121757;4;17.197531941823;4;4.1527739019102;4;18.304860168214;4;1.6937645605736;1;3.0006764792528;2;3.6925969165639;4;7.1055907736959;4;9.6273721637392;5;12.938867365375;4;16.93769025979;2;20.490599884344;2;0.67281227532862;1;106.34836565409;2;800.3557721019;2;1177297.3683744;1;2830.5528518166;1;50.399005306269;1;207.14637626663;4;5.5503550415509;2;4.5200092104898;4;19.968950627858;2;86.423646750143;1;110.51026326937;1;129.44742216197;1;170.03835334847;1;222.35066949438;4;91651;1;3;8;9.0650559517892;27;29.444765132659;26;208069;10;13.940925700365;12;3.7731372347366;7;16.611330421262;6;1.5187814823161;1;3;4;3.459116665784;12;7.1624741831277;4;8.5049250648732;4;10.9007443053;11;15.808240216067;12;20.260154636445;10;1.4492360404164;6;94.138136297496;15;791.14333300557;24;2730785.4756772;5;3284.6289450637;7;55.112832718547;5;204.36380173459;9;-16.087529139597;7;7.610877136326;5;11.513708460092;7;69.20331414469;5;88.857978224432;6;121.72930580322;5;173.75967158147;6;251.55818612281;9;37766;18;3.0004790715285;9;9.7266810433278;20;29.026379841906;24;146944;15;16.247200908691;16;4.0419897053017;13;17.810660453931;8;1.6427016327243;12;3.0004790715285;4;3.6244635557925;10;7.1221902841203;9;9.2998237185135;13;12.344109679083;13;16.608098240571;10;20.423352187116;2;0.89938544510001;2;102.78522076678;15;797.66743150591;21;1630630.6388133;2;2963.059692012;4;51.774577341257;3;206.33437544929;9;-0.76393391573619;4;5.421975088907;5;17.501572495867;7;81.398471686762;4;104.1917719042;3;127.19514941261;2;171.1242949511;1;230.87390116402;5;129417
3;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-01:00";32;https://howfaster.net/ranks/local.php?label=timezone&id=168&id_edition=2;23468;2021-01-28 06:30:46;;;30;4.19;13;9.89;2;16.95;3;368;3;10.53;3;3.1715554676924;4;16.233110935385;27;3.5468890646152;30;4.19;25;4.9095;15;7.8875;16;10.38;11;12.125;3;15.212;3;16.8702;28;23.534758105278;7;104.21773705006;2;273.66969200134;3;3785.0935690451;7;3495.0588975991;5;50.985441271673;6;206.1886195934;12;2.2468545067097;26;23.714903917313;18;37.228459730148;9;79.303220030069;7;98.53791923523;5;115.56247455597;7;197.4196789093;7;271.32804370422;32;100;30;4.19;11;9.89;2;16.95;3;368;3;10.53;3;3.1715554676924;4;16.233110935385;27;3.5468890646152;30;4.19;25;4.9095;15;7.8875;16;10.38;10;12.125;3;15.212;3;16.8702;28;23.534758105278;3;104.21773705006;2;273.66969200134;3;3785.0935690451;4;3495.0588975991;3;50.985441271673;2;206.1886195934;11;2.2468545067097;26;23.714903917313;17;37.228459730148;6;79.303220030069;3;98.53791923523;2;115.56247455597;5;197.4196789093;5;271.32804370422;32;100
4;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+03:30";16;https://howfaster.net/ranks/local.php?label=timezone&id=152&id_edition=2;19720;2021-01-28 06:30:46;;;1;3;1;8.4577761627907;8;24.592587209302;17;42264;1;7.0202761627907;1;2.6910800433139;1;13.839936249418;21;3.0756160761629;1;3;22;4.6130087209302;8;6.7055959302326;5;8.509355875153;1;9.7030523255814;1;12.078793604651;4;17.418480377907;9;1.4310470052627;8;108.79004591392;16;802.25668287943;13;533008.94054696;11;4881.1115040145;12;68.291539639269;9;245.37312519246;5;-27.793033364619;10;9.8419346774724;11;25.102614758621;4;56.957863676172;6;94.021593373183;9;153.48995687984;8;220.19075055449;9;304.39898279445;16;13760;1;3;1;8.4577761627907;8;24.592587209302;17;42264;1;7.0202761627907;1;2.6910800433139;1;13.839936249418;21;3.0756160761629;1;3;22;4.6130087209302;6;6.7055959302326;4;8.509355875153;1;9.7030523255814;1;12.078793604651;4;17.418480377907;12;1.4310470052627;4;108.79004591392;16;802.25668287943;13;533008.94054696;9;4881.1115040145;10;68.291539639269;7;245.37312519246;5;-27.793033364619;10;9.8419346774724;10;25.102614758621;2;56.957863676172;2;94.021593373183;7;153.48995687984;7;220.19075055449;7;304.39898279445;16;13760
5;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-08:00";5;https://howfaster.net/ranks/local.php?label=timezone&id=141&id_edition=2;;2021-01-28 06:30:46;;;5;3.0057724722344;2;9.4237873139809;2;28.810812994989;2;101912;2;15.18192523494;2;3.9288940502487;2;17.281575414478;3;1.5659992134836;5;3.0069842296059;5;4.4623199730982;2;6.6567399385809;2;8.536231884058;2;11.562273430465;2;16.323798748528;3;21.322821468979;5;2.7241863383547;2;120.57100578885;6;989.26833921898;3;1206573.8228426;5;7162.3406790731;5;83.386875471255;5;287.34475673136;1;-46.202745153655;1;4.4810528172192;1;11.045863764872;3;90.396961816768;2;116.97500771047;2;141.98378494075;4;222.64617584727;6;428.47769269871;5;86618;1;3;10;9.349239550156;21;29.178153664899;30;447618;30;21.692922662627;30;4.6571161676644;16;18.663471885485;1;0.035007214827145;1;3;1;3.1683076664142;1;5.3366153328284;7;8.6732306656568;18;12.61609822756;18;17.609566461404;15;21.861230329041;17;1.934353093532;5;91.619437199338;26;888.96744725408;30;5549010.928451;9;4667.5958871603;10;65.887423174924;7;223.39428354919;2;-40.15540915051;1;3.5062210032218;1;8.4729787197589;2;40.668116020919;8;100.15972423709;7;123.70244411865;6;182.91868645773;8;281.39329421609;4;59415;22;3.0034238836427;7;9.3934568038383;18;28.96026925421;29;242566;20;17.830990255627;20;4.2251785688592;14;17.843813941557;2;0.94309966611981;16;3.004142625297;8;3.9358380053126;3;6.1196339183609;5;8.5919712211167;8;11.991032685698;15;16.846926320108;13;21.541878547999;20;2.4028347107011;5;108.79176789231;31;948.45990895941;28;2973338.1886347;16;6147.3285803591;16;76.267046677855;8;261.32586124802;2;-43.742325463401;2;4.084432654457;2;9.9990595154531;4;70.164278978229;5;110.13353990819;4;134.54583690883;6;206.48264580899;15;368.63492061401;4;146033
6;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+00:00";6;https://howfaster.net/ranks/local.php?label=timezone&id=142&id_edition=2;1444;2021-01-28 06:30:46;;;3;3.0023105016024;1;8.8270340881847;1;27.688144393928;1;84201;1;13.745844823731;1;3.7359602691722;1;16.298954626529;2;1.3551135498404;3;3.0025559613426;3;3.7255931529651;1;6.0167542421306;1;8.245778021448;1;11.082904772552;1;15.492584373962;1;19.487242760014;6;6.3847161634484;3;128.6907918544;1;781.61813305601;1;1174441.0252385;3;4853.0091063503;3;65.885488412448;3;260.4617686793;2;-3.0801849704916;5;7.4033532534984;2;13.322180066933;1;83.423357610191;4;137.26083494753;4;163.53485073391;3;220.40023288697;3;295.16091103296;6;80502;1;3;6;8.9522708608205;17;29.102964972397;27;225049;8;13.115862364363;10;3.6542339957578;5;16.260738852336;8;1.643802869305;1;3;2;3.2768202342752;4;6.2767228250524;8;8.7742956405863;7;11.295588508362;4;15.279292785075;5;18.153364743956;11;1.5181683378928;3;79.569363491659;27;896.02451325769;20;1999183.4659201;2;2535.1823259637;2;47.709880847563;1;174.98912518678;10;-15.850398203466;3;4.6182475894802;6;13.875734042764;5;64.699236564935;1;75.389494143126;1;93.855948088304;2;153.18791139115;2;234.6240624043;7;42024;20;3.0015180451496;3;8.8699878297028;14;28.173399931443;22;132509;8;13.529773272612;10;3.7079297702253;5;16.285847370153;6;1.4541282892523;14;3.0016793170429;3;3.5716728982027;2;6.1059183357002;3;8.4270491347356;4;11.155851096709;5;15.419429568196;7;19.029748924038;25;4.715586298594;6;111.84311131708;18;820.85726370253;20;1457311.4064409;6;4058.0402620318;7;59.6516137058;4;231.14633872868;7;-7.4601160945186;6;6.44811697365;3;13.512038156484;5;77.001353604463;6;116.04018605697;5;139.63636221083;4;197.34773302131;6;274.39796662303;6;122526
7;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-05:00";2;https://howfaster.net/ranks/local.php?label=timezone&id=138&id_edition=2;;2021-01-28 06:30:46;;;6;3.0061593614474;6;11.08757495774;6;29.892313429694;5;463195;5;18.108167770419;5;4.2923536305427;6;19.672282218825;6;2.5028676966543;6;3.1692483654234;6;4.6688062026695;6;8.1065026345196;6;10.733293048875;6;13.893445897773;5;18.030388185193;6;23.489339131795;3;1.0528197149905;4;130.55098195668;4;916.78756747202;5;4475980.1724794;2;3776.1863112322;2;59.16431507334;2;248.87961210336;5;12.222351810002;3;5.6313700439314;5;28.477081181361;4;102.89856749086;3;135.78424461508;3;161.71734238519;2;208.20194571529;2;259.78483026917;2;166251;1;3;3;8.853636261833;18;29.166666666667;34;815774;15;15.5;16;3.9895289601332;11;16.832694182099;3;0.87457834156649;1;3;3;3.3333333333333;3;6.1666666666667;3;8.1666666666667;8;11.333333333333;13;15.89846743295;8;19.137777777778;16;1.858631843701;2;79.519019108743;31;936.29333496093;32;9131534.0806833;4;3028.4527216008;6;52.489868536866;3;184.49875618248;6;-25.460717964989;5;5.4959966465444;2;8.7213568175461;3;48.925836266953;3;80.245144728951;2;100.36033811086;4;157.51894161624;5;239.20488923285;1;60000;23;3.0045259468466;16;10.495151844673;33;29.699877569602;32;556696;18;17.41650202651;19;4.2120468905744;16;18.919245625822;13;2.0710580635244;17;3.1243650193811;12;4.31464921702;14;7.5920732703569;14;10.052643757015;19;13.214524019566;16;17.465019434847;16;22.335339011393;5;1.266514804615;7;117.01770355846;27;921.96034482697;31;5710596.7465155;5;3577.8931970454;6;57.394303925595;5;231.80631140965;10;2.2290957072686;5;5.5954700751215;9;23.238017213339;9;88.585420263075;8;121.05570863881;6;145.44594355619;3;194.76120845471;4;254.3271904701;2;226251
8;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+03:00";10;https://howfaster.net/ranks/local.php?label=timezone&id=146&id_edition=2;6871;2021-01-28 06:30:46;;;1;3;11;9.6822495908663;28;29.456128005874;25;168626;12;14.458147218993;13;3.8417414016969;14;17.36573239426;13;1.9987667874725;1;3;9;3.9845499602276;11;7.119286544698;13;9.6462226880808;13;12.276326255889;12;15.858869240653;14;21.341217646699;6;1.3917678088772;10;129.72373028406;30;932.86354776296;22;2228934.21702;14;5590.24418868;15;74.274466162952;12;278.27266260996;8;-18.825202041844;9;8.7976214285797;9;22.537413399053;12;91.194994486813;10;116.6388821942;11;155.89544852803;12;256.3739225209;15;357.40184021314;10;32686;1;3;8;9.6822495908663;26;29.456128005874;27;168626;10;14.458147218993;11;3.8417414016969;11;17.36573239426;11;1.9987667874725;1;3;9;3.9845499602276;9;7.119286544698;11;9.6462226880808;12;12.276326255889;10;15.858869240653;12;21.341217646699;9;1.3917678088772;8;129.72373028406;29;932.86354776296;23;2228934.21702;12;5590.24418868;14;74.274466162952;10;278.27266260996;6;-18.825202041844;9;8.7976214285797;8;22.537413399053;10;91.194994486813;7;116.6388821942;9;155.89544852803;12;256.3739225209;13;357.40184021314;10;32686
9;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+02:00";3;https://howfaster.net/ranks/local.php?label=timezone&id=139&id_edition=2;797;2021-01-28 06:30:46;;;4;3.0025374702936;3;9.9691249972378;3;28.813817851293;4;165414;6;20.63657365765;6;4.5034459636675;5;18.976016924573;1;0.96223306990288;4;3.0025895452437;1;3.6113840574907;3;6.8261753947439;3;9.3829781190528;4;12.430621964267;6;18.414465353886;5;22.724807206153;4;2.6002880934552;5;144.34470259038;3;827.74612429113;4;2278587.8052896;4;5639.4041986766;4;71.09618796559;4;286.53707852156;3;2.1523266591972;4;6.6341914012131;3;14.199167397999;5;102.91138413891;5;153.54943551894;5;182.64732275938;5;237.61046507126;4;300.90275535778;3;105617;1;3;14;9.9337970644816;24;29.289318675029;28;237002;17;16.665347101328;18;4.0859895154102;15;18.105776095302;10;1.7618180336611;1;3;12;4.3192712183722;9;6.932249063983;12;9.3716579623049;17;12.599360885222;15;16.645982877447;19;22.918238499511;12;1.5716860960593;9;126.14945714984;20;872.92199506457;27;3023777.4163528;15;5688.1294796329;16;74.749678408548;11;275.64881396694;7;-23.349899667254;13;10.692700162721;10;23.707057996793;10;82.791420371997;9;107.25421952892;8;147.6001715083;13;261.30536945327;11;334.8462663381;8;41933;21;3.0018163334463;13;9.959084968744;17;28.948952897323;28;185759;23;19.5079701796;23;4.3848068498432;15;18.72869866843;3;1.1894712690576;15;3.0018536089461;6;3.8125621823111;7;6.8563210211228;10;9.3797609849768;15;12.478576753643;19;17.911871143893;19;22.779779448948;19;2.3079643553542;9;139.17370139039;21;840.5848893819;25;2490367.1069549;13;5653.2516890619;12;72.134492369145;12;283.44268612868;8;-5.0952833478993;7;7.787600061981;4;16.90126415489;11;97.193387252173;11;140.39255790383;11;172.6870910182;10;244.34444287845;8;310.54933784465;3;147550
10;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-03:30";28;https://howfaster.net/ranks/local.php?label=timezone&id=164&id_edition=2;;2021-01-28 06:30:46;;;28;3.7445482866044;17;10.694704049844;1;16.352024922118;7;1413;2;8.5389408099688;2;2.9807695224726;9;16.656243094789;31;4.733165004899;28;3.7445482866044;24;4.8713395638629;23;8.8722741433022;21;11.07476635514;16;12.489875389408;7;15.441277258567;1;15.694704049844;27;21.56589850904;11;141.37252543314;5;373.37664081894;7;21924.446732254;1;2412.141083368;4;47.978423419934;8;237.32937227301;23;45.415678593273;25;22.549767767529;27;88.376773319067;16;120.98993110062;11;132.7431287201;10;153.92274963818;9;226.28084331881;12;337.32911273612;28;321;28;3.7445482866044;17;10.694704049844;1;16.352024922118;7;1413;2;8.5389408099688;2;2.9807695224726;7;16.656243094789;31;4.733165004899;28;3.7445482866044;24;4.8713395638629;23;8.8722741433022;21;11.07476635514;17;12.489875389408;6;15.441277258567;1;15.694704049844;27;21.56589850904;10;141.37252543314;5;373.37664081894;7;21924.446732254;1;2412.141083368;2;47.978423419934;6;237.32937227301;23;45.415678593273;25;22.549767767529;27;88.376773319067;15;120.98993110062;9;132.7431287201;8;153.92274963818;8;226.28084331881;10;337.32911273612;28;321
